Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gjon's Tears,Tout l'univers,-,1,1,,,,
2,up,Jarabe de Palo,Eso Que Tú Me Das,5,1,44,,,,
3,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,20,68,2020-11-15,68,2020-11-15
4,down,Camilo,Vida de Rico,1,1,26,33,2020-10-04,19,2020-11-08
5,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,3,30,,,,
6,up,The Weeknd,Save Your Tears,7,3,13,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Blinding Lights,10,1,69,94,2019-12-01,1,2020-03-01
8,up,BTS,Dynamite,86,3,28,96,2020-08-23,2,2020-08-30
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,33,87,2020-08-16,73,2020-09-27
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,4,14,,,,
11,up,Conchita,El Viaje,11,2,17,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,4,7,72,2021-03-07,18,2021-05-16
13,-,Lorca & Soraya,Bésame en la Boca 2.21,-,13,1,,,,
14,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,6,12,6,2020-12-06,6,2020-12-06
15,up,Lady Gaga & Bradley Cooper,Shallow,19,4,72,25,2019-10-06,25,2019-10-06
16,down,V,Sweet Night,14,11,5,39,2020-03-15,39,2020-03-15
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,4,3,6,2021-03-14,2,2021-05-09
18,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,16,8,4,,,,
19,up,Camilo,Machu Picchu,22,19,3,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,35,,,,
21,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,18,1,23,,,,
22,-,Natalia Lacunza,Quiero Dormir Contigo (feat. trashi),-,22,1,,,,
23,up,David Bisbal & Aitana,Si Tú la Quieres,29,1,50,,,,
24,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,6,1,56,2021-03-21,1,2021-03-28
25,up,Harry Styles,Watermelon Sugar,62,12,36,85,2019-11-17,2,2020-08-23
26,-,J Balvin,Tu Veneno,-,26,1,,,,
27,up,Rozalén,Vivir (with Estopa),87,6,37,,,,
28,-,Morat,De Cero,-,28,1,,,,
29,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,36,10,70,,,,
30,-,V,Sweet Night,-,30,1,,,,
31,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,26,8,21,2021-02-07,21,2021-02-07
32,down,Tiësto,The Business,21,16,8,52,2021-01-03,18,2021-04-04
33,-,Rozalén,El Día Que Yo Me Muera,-,33,1,,,,
34,up,Alvaro De Luna,Juramento eterno de sal,54,2,13,,,,
35,down,"Omar Montes, Ana Mena & Maffio",Solo,9,3,8,,,,
36,down,Tey Yaniis,Chasing Dreams,34,34,2,,,,
37,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,37,2,,,,
38,-,Adele,Someone Like You,-,24,4,,,,
39,-,Adele,Rolling In the Deep,-,26,2,,,,
40,-,Ricky Merino,Es Lo Que Hay,-,40,1,,,,
41,down,Maluma,Hawái,33,1,34,63,2020-08-09,2,2020-09-20
42,-,Nicky Jam & Enrique Iglesias,El Perdón,-,42,1,,,,
43,-,Anne Lukin,Quién Eres,-,43,1,,,,
44,-,Passenger,Let Her Go,-,39,1,,,,
45,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,44,2,,,,
46,-,B.I,Midnight Blue,-,46,1,,,,
47,down,Manuel Carrasco,Qué Bonito Es Querer,44,2,72,,,,
48,-,PSY,Gangnam Style,-,48,1,,,,
49,-,Antón García Abril,Títulos: Fauna Ibérica,-,49,2,,,,
50,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,50,1,,,,
51,down,Justin Bieber,Hold On,38,20,3,11,2021-03-14,7,2021-03-28
52,-,James Arthur,Impossible,-,52,2,,,,
53,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,43,1,,,,
54,-,Antonio Orozco,Mi Héroe,-,12,20,,,,
55,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,55,1,,,,
56,-,Pablo Alborán,Solamente Tú,-,29,5,,,,
57,-,Pablo Alborán,Te he echado de menos (En directo),-,57,1,,,,
58,-,Orquesta RTVE,El Hombre y la Tierra (Instrumental),-,58,1,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,1,24,14,2020-08-02,10,2020-08-23
60,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,39,3,,,,
61,-,Queen,Bohemian Rhapsody,-,11,18,,,,
62,-,Alejandro Sanz,Ese Que Me Dió la Vida,-,49,2,,,,
63,-,KAROL G & Nicki Minaj,Tusa,-,1,55,29,2019-11-17,5,2020-02-02
64,-,アヴィーチー,Wake Me Up,-,54,5,,,,
65,-,The Black Eyed Peas,I Gotta Feeling,-,65,2,,,,
66,-,Billie Eilish,everything i wanted,-,10,36,53,2019-11-17,3,2019-11-24
67,down,ROSÉ,On The Ground,12,12,2,2,2021-03-21,2,2021-03-21
68,up,Sam Smith,Diamonds,84,26,12,51,2020-09-27,18,2020-11-15
69,-,Ed Sheeran,Perfect,-,17,55,73,2019-10-06,58,2019-10-20
70,-,Pol Granch,No Pegamos,-,57,2,,,,
71,down,Imagine Dragons,Follow You,26,14,2,,,,
72,up,Miley Cyrus,Midnight Sky,95,6,17,14,2020-08-23,12,2020-10-25
73,down,Taburete,Salto al Vacío (feat. Café Quijano),28,28,2,,,,
74,-,Dvicio,Castillo de Cera,-,74,1,,,,
75,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,49,2,,,,
76,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",59,1,22,,,,
77,down,KAROL G,BICHOTA,56,15,20,95,2020-11-01,4,2021-01-03
78,-,Dua Lipa,Levitating,-,33,7,74,2020-04-05,74,2020-04-05
79,-,Fred De Palma & Ana Mena,Se iluminaba,-,3,64,,,,
80,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),40,40,5,100,2021-02-21,25,2021-03-07
81,down,Imagine Dragons,Believer,75,16,20,,,,
82,-,Bombai,Tú Me Has Cambiado,-,45,4,,,,
83,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
84,down,John Legend,All of Me,45,38,12,,,,
85,-,Robert Ramirez,Sick of Love,-,46,1,,,,
86,up,Dani Martín,Que Bonita la Vida,99,36,14,,,,
87,down,Rauw Alejandro & Camilo,Tattoo (Remix),41,5,33,66,2020-07-26,14,2020-08-09
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,3,,,,
89,down,Marc Anthony,Vivir Mi Vida,64,44,12,,,,
90,-,Queen,I Want To Break Free,-,42,10,,,,
91,-,David Guetta & Sia,Let's Love,-,3,26,84,2020-11-22,81,2020-11-29
92,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,92,1,,,,
93,-,Maroon 5,Memories,-,2,71,36,2019-10-06,2,2019-11-17
94,down,Boza,Hecha Pa' Mi,13,13,10,88,2020-12-27,46,2021-02-07
95,-,Adele,Hello,-,34,2,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,1,,,,
97,-,Daviles de Novelda,Flamenco y Bachata,-,8,1,,,,
98,-,Meghan Trainor,All About That Bass,-,98,1,,,,
99,-,Loreen,Euphoria (Single Version),-,29,1,,,,
100,-,Álvaro Soler,Magia,-,11,1,,,,
