Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,13,,,,
2,up,Vicco,Nochentera,2,1,11,,,,
3,up,Aitana,Los Ángeles,4,3,2,,,,
4,down,ROSALÍA & Rauw Alejandro,BESO,1,1,3,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,13,,,,
6,down,KAROL G,TQG,5,1,7,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,7,2,6,,,,
8,-,Agust D & IU,People Pt.2,-,8,1,,,,
9,down,Manuel Turizo,La Bachata,8,1,43,,,,
10,up,Harry Styles,As It Was,32,1,53,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,40,,,,
12,up,Abraham Mateo & Ana Mena,Quiero Decirte,15,1,47,,,,
13,up,JISOO,FLOWER,17,13,2,,,,
14,up,Yandel & Feid,Yandel 150,39,14,12,,,,
15,down,ROSALÍA,LLYLM,13,3,11,,,,
16,up,David Bisbal,Ajedrez,28,7,8,,,,
17,down,Sangiovanni & Aitana,mariposas,16,3,45,,,,
18,up,Alvaro De Luna,Todo Contigo,25,2,3,,,,
19,down,TINI,Cupido,18,15,7,,,,
20,up,Rema & Selena Gomez,Calm Down,34,8,29,,,,
21,up,Ana Mena,Un Clásico,69,19,12,,,,
22,up,Quevedo & Myke Towers,Playa Del Inglés,31,11,15,,,,
23,up,The Tyets,Coti x Coti,30,5,3,,,,
24,up,Ed Sheeran,Eyes Closed,42,23,3,,,,
25,-,Fangoria & Paulina Rubio,Mi decisión (Canción original de la película “La novia de América”),-,25,1,,,,
26,-,RAOUL,LO QUE DEBE PASAR,-,26,1,,,,
27,up,Rosa Linn,SNAP,41,6,29,,,,
28,up,Sebastián Yatra,Una Noche Sin Pensar,51,14,8,,,,
29,up,Rema,Calm Down,29,3,31,,,,
30,-,Mark Tuan,Carry Me Out,-,30,1,,,,
31,up,P!nk,TRUSTFALL,33,10,10,,,,
32,up,Shakira & Rauw Alejandro,Te Felicito,46,1,43,,,,
33,up,Lewis Capaldi,Forget Me,90,33,8,,,,
34,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,57,9,14,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,81,,,,
36,-,Sia,Unstoppable,-,12,75,81,2019-11-10,81,2019-11-10
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,1,47,,,,
38,up,Zhang Zhe Han,Magnificent Life,80,24,3,,,,
39,down,ROSALÍA,DESPECHÁ,21,1,37,,,,
40,-,Agust D,Agust D,-,16,1,,,,
41,-,Lady Gaga & Bradley Cooper,Shallow,-,4,127,25,2019-10-06,25,2019-10-06
42,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,42,1,,,,
43,-,OneRepublic,I Ain't Worried,-,12,26,,,,
44,down,Ana Mena & Belinda,LAS 12,20,3,43,,,,
45,up,Pablo López,Quasi,70,5,16,,,,
46,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),36,16,8,,,,
47,-,Becky G,Arranca (feat. Omega),-,42,2,,,,
48,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",37,15,3,,,,
49,-,Jennifer Lopez,Ain't Your Mama,-,45,5,,,,
50,-,The Weeknd,Save Your Tears,-,3,70,80,2020-03-22,1,2021-03-21
51,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,23,12,,,,
52,down,Calvin Harris & Ellie Goulding,Miracle,24,17,3,,,,
53,-,Ana Mena,Lentamente,-,53,1,,,,
54,-,AC/DC,Highway to Hell,-,21,32,,,,
55,-,Pink Floyd,Wish You Were Here,-,55,2,,,,
56,-,Ke personajes,"Disfruto, La Quiero a Ella",-,56,1,,,,
57,-,Kyiv Chamber Choir & Mykola Hobdych,"Maidan 2014, Cycle I: III. Give Rest, O Christ, to Thy Servant",-,57,1,,,,
58,-,Peter Gabriel,I/O (Bright-Side Mix),-,58,1,,,,
59,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,59,1,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,47,6,,,,
61,-,Saurom,No Seré Yo (feat. Isra Ramos & Ramón Lage),-,61,1,,,,
62,down,Sebastián Yatra,Tacones Rojos,23,1,76,,,,
63,-,Harry Styles,Watermelon Sugar,-,12,48,85,2019-11-17,2,2020-08-23
64,down,Jimin,Like Crazy (English Version),10,10,3,,,,
65,-,Jared Moreno,Breathe,-,65,1,,,,
66,-,Miley Cyrus,River,-,24,3,,,,
67,down,Nil Moliner,Libertad,40,7,50,,,,
68,-,Meghan Trainor,Made You Look,-,12,16,,,,
69,-,IZAL,Pequeña Gran Revolución,-,40,3,,,,
70,-,Pat Metheny,From The Mountains,-,70,1,,,,
71,-,Shakira & Ozuna,Monotonía,-,3,19,,,,
72,down,Sam Smith & Kim Petras,Unholy,67,16,22,,,,
73,-,Jaime Perpiñá,Súbete el listón,-,73,1,,,,
74,up,Manuel Carrasco,Qué Bonito Es Querer,89,2,158,,,,
75,-,Sufjan Stevens,"Mystery of Love (From ""Call Me By Your Name"")",-,75,1,,,,
76,-,AC/DC,Thunderstruck,-,32,23,70,2019-11-17,63,2019-12-08
77,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,6,30,,,,
78,-,Bananarama,Masquerade (Cahill & DTAG Remix Edit),-,78,1,,,,
79,-,Héloïse,Un Monde Qui S'Illumine,-,57,6,,,,
80,down,KAROL G,MIENTRAS ME CURO DEL CORA,22,11,7,,,,
81,-,Dani Martín,Cero,-,4,58,,,,
82,-,BANNERS,Someone To You,-,81,3,,,,
83,-,Rigoberta Bandini,Ay Mamá,-,1,49,,,,
84,-,Beret,Beso robado,-,74,4,,,,
85,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,8,1,,,,
86,-,Lewis Capaldi,Someone You Loved,-,5,85,4,2019-10-06,4,2019-10-06
87,-,IVE,Kitsch,-,87,1,,,,
88,-,Vance Joy,Riptide,-,69,2,,,,
89,-,Cat Burns,live more & love more,-,89,1,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,90,1,,,,
91,-,Latto,Lottery (feat. LU KALA),-,91,1,,,,
92,-,Ariana Grande & Justin Bieber,Stuck with U,-,10,6,95,2020-05-10,3,2020-05-17
93,-,Gala,Freed from Desire,-,27,7,,,,
94,-,Taiu & Milo j,Rara Vez,-,94,1,,,,
95,-,Shakira,Loca (feat. El Cata),-,95,1,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,77,3,,,,
97,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),94,11,56,,,,
98,-,The Teskey Brothers,Hard Feeling,-,98,1,,,,
99,-,Loreen,Tattoo,-,3,5,,,,
100,-,Conchita,El Viaje,-,2,64,,,,
