Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,5,,,,
3,-,Cepeda,La Fortuna,-,3,1,,,,
4,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,15,24,2021-05-02,9,2021-05-16
5,up,Måneskin,Beggin,8,4,5,,,,
6,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,3,7,,,,
7,up,Farruko,Pepas,20,3,2,,,,
8,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,6,3,4,,,,
9,up,Camilo,Millones,9,6,18,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,2,19,,,,
11,up,Marc Segui & Pol Granch,Tiroteo,21,8,7,,,,
12,up,Alvaro De Luna,Juramento eterno de sal,23,2,31,,,,
13,up,Enrique Iglesias,ME PASÉ (feat. Farruko),14,7,4,,,,
14,down,The Weeknd,Save Your Tears,13,3,31,80,2020-03-22,1,2021-03-21
15,down,Camilo,Vida de Rico,10,1,44,33,2020-10-04,19,2020-11-08
16,-,Natalia,Lento (feat. Chenoa),-,16,1,,,,
17,up,Jarabe de Palo,Eso Que Tú Me Das,90,1,62,,,,
18,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,18,1,,,,
19,down,The Weeknd,Blinding Lights,15,1,87,94,2019-12-01,1,2020-03-01
20,up,TINI & Maria Becerra,Miénteme,33,6,10,,,,
21,-,Camila Cabello,Don't Go Yet,-,12,1,,,,
22,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),31,1,38,68,2020-11-15,68,2020-11-15
23,up,Shakira,Don't Wait Up,30,23,2,,,,
24,up,Maluma,Sobrio,35,19,3,,,,
25,-,Rose May Alaba,Lemonade,-,12,1,,,,
26,down,Carlos Vives & Ricky Martin,Canción Bonita,24,1,15,,,,
27,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),12,12,8,,,,
28,-,Rose May Alaba,Hide & Seek,-,19,1,,,,
29,-,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),-,20,3,,,,
30,down,BTS,Permission to Dance,5,4,3,,,,
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,1,51,87,2020-08-16,73,2020-09-27
32,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,59,3,47,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,14,76,2021-04-25,2,2021-05-02
34,down,"Omar Montes, Ana Mena & Maffio",Solo,27,3,24,,,,
35,-,BTS,Permission to Dance (R&B Remix),-,35,1,,,,
36,down,El Taiger & Dj Conds,La Historia,18,12,10,,,,
37,-,RM,moonchild,-,30,1,,,,
38,down,Vetusta Morla,Finisterre,17,17,2,,,,
39,down,Nil Moliner,Libertad,16,7,11,,,,
40,-,Anne-Marie,TRACK 3,-,40,1,,,,
41,-,Agoney,A Little Respect,-,41,1,,,,
42,up,Camilo & Shawn Mendes,KESI (Remix),43,19,2,,,,
43,up,Lewis Capaldi,Someone You Loved,75,5,62,4,2019-10-06,4,2019-10-06
44,-,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),-,44,1,,,,
45,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,4,32,,,,
46,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,46,3,,,,
47,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,66,8,15,,,,
48,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,36,,,,
49,down,Manuel Carrasco,Qué Bonito Es Querer,42,2,89,,,,
50,up,Imagine Dragons,Follow You,71,14,18,,,,
51,-,Tones and I,Dance Monkey,-,1,70,6,2019-10-06,1,2019-11-10
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,6,19,56,2021-03-21,1,2021-03-28
53,-,Tiësto,The Business,-,16,23,52,2021-01-03,18,2021-04-04
54,-,Carla Morrison,Disfruto,-,28,7,,,,
55,-,Taylor Swift,the lakes (original version),-,55,1,,,,
56,down,Álvaro Soler,Magia,11,11,11,,,,
57,-,Fangoria,Momentismo absoluto (Ellis Miah & The Jagg Remix),-,57,1,,,,
58,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,58,1,,,,
59,-,KAROL G,BICHOTA,-,15,26,95,2020-11-01,4,2021-01-03
60,down,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,25,4,6,,,,
61,-,"Ozuna, Doja Cat & Sia",Del Mar,-,19,12,,,,
62,-,J Balvin & Skrillex,In Da Getto,-,28,3,,,,
63,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,4,25,72,2021-03-07,18,2021-05-16
64,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,52,1,,,,
65,up,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),85,41,6,,,,
66,down,Iron Maiden,The Writing On The Wall,34,34,2,,,,
67,-,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),-,37,2,,,,
68,-,Samuel Jack,Feels Like Summer,-,68,1,,,,
69,-,AC/DC,Highway to Hell,-,21,17,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),45,20,15,3,2021-04-04,3,2021-04-04
71,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,47,6,,,,
72,-,John Dinh,Em Đã Quên Rồi Sao,-,47,3,,,,
73,-,Colin,Love Mountain,-,73,1,,,,
74,up,Lykke Li,I Follow Rivers (The Magician Remix),83,33,10,,,,
75,down,Ana Mena & Rocco Hunt,Un beso de improviso,40,13,6,,,,
76,-,Blas Cantó,Complicado,-,76,1,,,,
77,-,Potta,Maryjazz,-,77,1,,,,
78,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,37,1,,,,
79,-,Shouse,Love Tonight,-,44,3,,,,
80,-,John Dinh,Người Em Gái Của Tôi,-,75,2,,,,
81,-,Fred De Palma & Ana Mena,Se iluminaba,-,3,71,,,,
82,-,John Dinh,Nhật Ký Buồn Trong Đêm,-,73,3,,,,
83,-,Manolo García,Pájaros de Barro,-,40,3,,,,
84,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,58,,,,
85,-,IC MOTTA,Musical Travel,-,85,1,,,,
86,down,J Balvin & Maria Becerra,Qué Más Pues?,39,30,6,,,,
87,down,Becky G. & El Alfa,Fulanito,80,43,3,,,,
88,-,María Jiménez,Se Acabó,-,6,3,,,,
89,-,IC MOTTA,Happiness,-,89,1,,,,
90,-,Beret,Ojalá,-,35,3,,,,
91,-,IC MOTTA,Lotus Indou,-,91,1,,,,
92,-,Lori Meyers,Hacerte Volar,-,92,1,,,,
93,down,Dua Lipa,Levitating,38,33,10,74,2020-04-05,74,2020-04-05
94,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),50,50,2,,,,
95,-,Alex Ubago,A Gritos De Esperanza,-,95,1,,,,
96,down,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,72,72,2,,,,
97,-,Sia,Unstoppable,-,12,15,81,2019-11-10,81,2019-11-10
98,-,Måneskin,ZITTI E BUONI,-,3,5,,,,
99,-,Maluma,Rumba (Puro Oro Anthem),-,58,3,,,,
100,down,David Bisbal & Luis Fonsi,Dos Veces,28,3,5,,,,
