Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebulossa,ZORRA,1,1,8,,,,
2,-,Miley Cyrus,Flowers,-,1,55,,,,
3,down,Ana Mena,Madrid City,2,1,20,,,,
4,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,3,1,20,,,,
5,up,Cat Janice,Dance You Outta My Head,27,5,3,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),15,6,5,,,,
7,-,Chiara Oliver,You Oughta Know,-,7,1,,,,
8,up,U.S.A. for Africa,We Are the World,9,8,13,,,,
9,up,Vicco,Nochentera,16,1,55,,,,
10,down,Dua Lipa,Houdini,7,5,14,,,,
11,-,Sia & Kylie Minogue,Dance Alone,-,11,1,,,,
12,down,Manuel Carrasco & Camilo,Salitre,6,2,14,,,,
13,down,Iñigo Quintero,Si No Estás,5,1,21,,,,
14,-,Loreen,Tattoo,-,3,41,,,,
15,down,Beret & Mr.Rain,SUPERHÉROES,4,4,15,,,,
16,up,Chayanne,Bailando Bachata,18,3,38,,,,
17,-,Benson Boone,Beautiful Things,-,1,1,,,,
18,-,Annalisa,Sinceramente,-,18,1,,,,
19,-,Versus,Ruido,-,19,1,,,,
20,-,TWICE,I GOT YOU (feat. Lauv),-,20,1,,,,
21,down,Dani Fernández,Todo cambia,12,7,4,,,,
22,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
23,up,Olivia Rodrigo,vampire,64,14,27,,,,
24,down,Enrique Iglesias & Yotuel,Fría,13,13,2,,,,
25,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,25,2,,,,
26,up,"Soolking, Lola Índigo & Rvfv",Casanova,61,10,9,,,,
27,up,Chanel & Abraham Mateo,Clavaíto,75,3,39,,,,
28,-,BTS,MIC Drop,-,28,1,,,,
29,down,Zhang Zhe Han,No.1 Player,17,17,2,,,,
30,-,Unknown,What Was I Made For?,-,3,9,,,,
31,-,Tracy Chapman,Fast Car,-,31,4,,,,
32,-,DENNA,404,-,32,1,,,,
33,-,Chiara Oliver,Mía,-,33,2,,,,
34,up,st. Pedro,Dos Extraños (Cuarteto de Cuerda),35,34,2,,,,
35,-,BTS,Run BTS,-,18,3,,,,
36,-,Rigoberta Bandini,"Yo Solo Quiero Amor (From ""Te Estoy Amando Locamente"")",-,24,4,,,,
37,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,37,1,,,,
38,-,Emilia,La_Original.mp3,-,38,2,,,,
39,down,Vicco & Abraham Mateo,tequiero,14,6,13,,,,
40,-,Madison Beer,Make You Mine,-,40,1,,,,
41,-,Alvaro De Luna,Todo Contigo,-,2,46,,,,
42,-,Sangiovanni & Aitana,mariposas,-,3,77,,,,
43,-,Mahmood,TUTA GOLD,-,43,1,,,,
44,down,Bennett,Vois sur ton chemin (Techno Mix),23,9,23,,,,
45,-,Ruslana,El Mundo,-,45,1,,,,
46,down,Dani Martín,Cero,29,4,81,,,,
47,up,DJ Tons,Always Remember Us This Way,79,22,9,,,,
48,-,Almacor,Brillos Platino,-,30,2,,,,
49,-,Chiara Oliver,Kill Bill,-,49,1,,,,
50,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,50,1,,,,
51,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,12,1,,,,
52,down,Lola Índigo & Saiko,UNA BACHATA,25,25,2,,,,
53,-,Chiara Oliver,The Climb,-,20,2,,,,
54,down,Ruth Lorenzo,Dancing in the Rain - 10º Aniversario,37,37,2,,,,
55,-,Zara Larsson,You Love Who You Love,-,55,1,,,,
56,-,BTS,MIC Drop,-,56,1,,,,
57,up,Pedro Capó,La Fiesta,60,1,36,,,,
58,-,Hombres G & Carin Leon,Te quiero,-,58,1,,,,
59,-,Billy Joel,Turn the Lights Back On,-,59,1,,,,
60,-,Luke Combs,Fast Car,-,50,1,,,,
61,down,Sophie Ellis-Bextor,Murder On the Dancefloor,31,10,7,,,,
62,down,Rozalén,Todo lo Que Amaste (feat. Fernando Velázquez),32,32,2,,,,
63,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",46,17,5,,,,
64,down,Tate McRae,greedy,47,33,6,,,,
65,down,Justin Timberlake,Selfish,28,28,3,,,,
66,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,66,1,,,,
67,-,Omar Samba,Tengo Que Parar,-,67,1,,,,
68,-,Camilo,Gordo,-,68,1,,,,
69,-,Zhang Zhe Han,Datura,-,18,3,,,,
70,down,MARLENA,amor de verano,69,69,2,,,,
71,-,Sofia Ellar,Si Nos Pillan,-,71,1,,,,
72,-,Ricchi & Poveri,Ma non tutta la vita,-,72,1,,,,
73,-,Angelina Mango,La noia,-,12,1,,,,
74,-,Harry Styles,As It Was,-,1,89,,,,
75,-,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,-,75,1,,,,
76,down,Sia,Unstoppable,33,12,107,81,2019-11-10,81,2019-11-10
77,-,Ed Sheeran,Perfect,-,17,143,73,2019-10-06,58,2019-10-20
78,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,78,1,,,,
79,-,Marc Anthony,Vivir Mi Vida,-,44,29,,,,
80,-,Tracy Chapman,Baby Can I Hold You,-,76,1,,,,
81,-,Tori Kelly,high water,-,81,1,,,,
82,-,Shakira,Perro Fiel (feat. Nicky Jam),-,47,7,,,,
83,-,AC/DC,Thunderstruck,-,32,31,70,2019-11-17,63,2019-12-08
84,down,Jarabe de Palo,Eso Que Tú Me Das,52,1,146,,,,
85,-,Manuel de Diego & Phil Romano,Baby,-,85,1,,,,
86,-,Rema & Selena Gomez,Calm Down,-,8,55,,,,
87,-,Lewis Capaldi,Someone You Loved,-,5,99,4,2019-10-06,4,2019-10-06
88,down,Guns N' Roses,Sweet Child O' Mine,86,37,32,,,,
89,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,8,14,,,,
90,-,Maluma,ADMV,-,10,53,,,,
91,-,Dua Lipa,Dance The Night,-,8,26,,,,
92,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,8,26,,,,
93,down,Coldplay,Viva La Vida,51,6,170,,,,
94,-,Shakira,Acróstico,-,1,28,,,,
95,-,Natasha Bedingfield,Unwritten,-,95,1,,,,
96,down,TWICE,I GOT YOU,10,10,2,,,,
97,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,70,8,25,,,,
98,down,Angy Fernandez,Sé Quién Soy,22,22,2,,,,
99,-,Eagles,Hotel California,-,65,4,,,,
100,-,Marta Santos,Algo Sencillito,-,15,12,,,,
