Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,16,,,,
2,down,zzoilo & Aitana,Mon Amour (Remix),1,1,15,,,,
3,-,Melendi,Virgen de las Nieves,-,3,1,,,,
4,up,Ed Sheeran,Bad Habits,5,1,23,,,,
5,up,Adele,Easy On Me,7,3,7,,,,
6,down,Camilo & Evaluna Montaner,Índigo,4,2,7,,,,
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,3,3,,,,
8,down,Sebastián Yatra,Tacones Rojos,6,1,6,,,,
9,down,Ed Sheeran,Shivers,8,6,12,,,,
10,up,Tiësto & KAROL G,Don't Be Shy,14,6,16,,,,
11,down,C. Tangana & Nathy Peluso,Ateo,9,3,8,,,,
12,up,Acraze,Do It To It (feat. Cherish),29,11,3,,,,
13,up,Rauw Alejandro,Todo De Ti,19,1,28,,,,
14,up,Farruko,Pepas,16,3,20,,,,
15,down,Mariah Carey,All I Want For Christmas Is You,13,1,23,79,2019-11-17,1,2020-12-13
16,down,Måneskin,Beggin,10,4,23,,,,
17,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,24,3,25,,,,
18,-,Rosa López,Hablemos de Amor (En Acústico),-,18,1,,,,
19,-,Amaia & Rojuu,Quiero Pero No,-,19,1,,,,
20,up,Camilo,Vida de Rico,33,1,60,33,2020-10-04,19,2020-11-08
21,up,Manuel Carrasco,Qué Bonito Es Querer,30,2,104,,,,
22,down,Nil Moliner,Libertad,11,7,29,,,,
23,down,Dani Martín,Cero,20,4,13,,,,
24,-,Ana Mena,Música Ligera,-,1,1,,,,
25,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,70,3,22,,,,
26,up,Malú,Ángel Caído,53,26,2,,,,
27,-,La La Love You & Nena Daconte,Tenía Tanto Que Darte,-,27,1,,,,
28,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,14,10,,,,
29,down,Ed Sheeran,Perfect,18,17,82,73,2019-10-06,58,2019-10-20
30,down,Jarabe de Palo,Eso Que Tú Me Das,15,1,80,,,,
31,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,32,8,28,,,,
32,down,Marlon,De Perreo,28,18,2,,,,
33,-,Bad Gyal,Nueva York (Tot*),-,33,1,,,,
34,-,Adele,Hello,-,34,3,,,,
35,down,Coldplay X BTS,My Universe,25,4,10,,,,
36,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),39,1,55,68,2020-11-15,68,2020-11-15
37,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,18,5,,,,
38,up,Sia,Unstoppable,58,12,25,81,2019-11-10,81,2019-11-10
39,up,The Weeknd,Blinding Lights,100,1,103,94,2019-12-01,1,2020-03-01
40,-,Pastora Soler,Solo tu,-,40,1,,,,
41,down,The Weeknd,Save Your Tears,17,3,49,80,2020-03-22,1,2021-03-21
42,-,Merche,Soy Como Soy,-,42,1,,,,
43,-,Fleet Foxes,White Winter Hymnal,-,43,1,,,,
44,up,Camila Cabello,Don't Go Yet,95,12,16,,,,
45,-,Pablo Cebrián,Quiero verte mejor  Ruavieja (feat. Patty Latherow),-,45,1,,,,
46,-,Café Quijano,La Jamaicana,-,46,1,,,,
47,-,Dailos Minguillon & Flavio Rodriguez,ASAP,-,47,1,,,,
48,up,Ana Mena & Rocco Hunt,Un beso de improviso,82,13,22,,,,
49,-,Adele,Rolling In the Deep,-,26,4,,,,
50,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,41,1,,,,
51,up,The Weeknd,Take My Breath,59,31,14,,,,
52,-,Nuria Fergó,Hijo de la Luna,-,52,1,,,,
53,up,Camilo,KESI,57,8,25,,,,
54,-,Alphaville,Forever Young,-,37,8,,,,
55,-,Pablo Alborán,Soy capaz,-,26,2,,,,
56,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,3,56,,,,
57,up,Sebastián Yatra & Myke Towers,Pareja Del Año,96,1,33,24,2021-05-02,9,2021-05-16
58,-,Melendi & Mau y Ricky,La Boca Junta,-,9,14,,,,
59,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,71,18,8,,,,
60,-,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),-,60,3,,,,
61,down,Christina Aguilera,Somos Nada,12,12,2,,,,
62,-,Adele,Someone Like You,-,24,7,,,,
63,up,El Taiger & Dj Conds,La Historia,68,12,27,,,,
64,-,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),-,41,7,,,,
65,-,Virginia Maestro,With You,-,65,1,,,,
66,-,Adele,Skyfall,-,66,1,,,,
67,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,24,76,2021-04-25,2,2021-05-02
68,-,ZAZ,私の欲しいもの,-,38,11,,,,
69,-,Dani Martín,Cómo Me Gustaría Contarte,-,2,7,,,,
70,up,Lady Gaga & Bradley Cooper,Shallow,94,4,95,25,2019-10-06,25,2019-10-06
71,-,Rozalén,La Puerta Violeta,-,22,17,,,,
72,-,Mario Bautista,Brindo,-,72,1,,,,
73,down,Christina Perri,A Thousand Years,31,17,46,,,,
74,-,Blaumut,Ficció,-,74,1,,,,
75,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,69,,,,
76,-,Myke Towers,Experimento,-,63,3,,,,
77,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,93,10,89,,,,
78,up,Ed Sheeran,Shape of You,90,43,14,94,2020-01-05,94,2020-01-05
79,-,LP,Lost on You,-,25,16,,,,
80,-,U2,With or Without You,-,80,2,,,,
81,-,Coldplay,Viva La Vida,-,6,73,,,,
82,-,Guns N' Roses,November Rain,-,82,1,,,,
83,-,Rigoberta Bandini,Perra,-,6,14,,,,
84,-,Imagine Dragons,Believer,-,16,31,,,,
85,down,The Kid LAROI & Justin Bieber,Stay,21,6,18,,,,
86,down,Lil Nas X,THATS WHAT I WANT,61,34,4,,,,
87,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,45,1,,,,
88,-,BTS,Butter,-,1,14,,,,
89,-,Reik,Ya Me Enteré,-,89,1,,,,
90,-,"Barei, Agoney & Rozalén","Más Besos (feat. Blas Cantó, David Otero, Conchita, Soraya, Chenoa, Safree, Lorena Gomez, Dangelo, Ricky Merino & Kai Etxaniz)",-,33,2,,,,
91,-,"El Taiger, Jd Pantoja & Rvfv",La Historia Remix (feat. Dj Conds),-,91,1,,,,
92,-,Caracol Televisión & Olga Castilla,Fijación,-,92,1,,,,
93,-,zzoilo,Mon Amour,-,5,14,,,,
94,-,Fredi Leis,Déjà vu,-,94,1,,,,
95,-,Duki,Midtown,-,95,1,,,,
96,-,Álvaro Soler,Magia,-,11,17,,,,
97,down,"Sopa De Cabra, Alfred García & Ramon Mirabet",El Boig de la Ciutat 30 Anys (feat. Alvaro Soler),37,37,2,,,,
98,down,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],27,27,2,,,,
99,-,Daniel Huen,Record Mundial (B-Side Version),-,99,1,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,21,2,,,,
