Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,1,1,,,,
2,-,Cornelia Jakobs,Hold Me Closer,-,2,3,,,,
3,-,Sebastián Yatra,Tacones Rojos,-,1,29,,,,
4,-,KAROL G,PROVENZA,-,4,3,,,,
5,-,Harry Styles,As It Was,-,1,6,,,,
6,-,Måneskin,SUPERMODEL,-,6,1,,,,
7,-,Sam Ryder,SPACE MAN,-,7,1,,,,
8,-,Mahmood & BLANCO,Brividi,-,8,4,,,,
9,-,Maro,"saudade, saudade",-,9,1,,,,
10,-,Aitana & Nicki Nicole,Formentera,-,2,23,,,,
11,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,10,,,,
12,-,MIKA,Yo Yo,-,12,1,,,,
13,-,Rigoberta Bandini,Ay Mamá,-,1,20,,,,
14,-,S10,De Diepte,-,14,2,,,,
15,-,DOMI,Lights Off,-,15,1,,,,
16,-,wrs,Llámame,-,4,1,,,,
17,-,Monika LIU,Sentimentai,-,17,1,,,,
18,-,Tanxugueiras,Pano Corado,-,18,1,,,,
19,-,KALUSH,Stefania (Kalush Orchestra),-,17,1,,,,
20,-,Malik Harris,Rockstars,-,20,1,,,,
21,-,Ana Mena,Música Ligera,-,1,24,,,,
22,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,1,,,,
23,-,Rosa Linn,SNAP,-,15,1,,,,
24,-,wrs,Llámame (Eurovision Version),-,12,1,,,,
25,-,Jérémie Makiese,Miss You,-,25,1,,,,
26,-,zzoilo & Aitana,Mon Amour (Remix),-,1,38,,,,
27,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,27,1,,,,
28,-,Amaia & Aitana,La Canción Que No Quiero Cantarte,-,28,1,,,,
29,-,Natalia,Fama,-,29,1,,,,
30,-,Shakira & Rauw Alejandro,Te Felicito,-,1,3,,,,
31,-,alvan,Fulenn (feat. Ahez),-,31,1,,,,
32,-,Becky G. & KAROL G,MAMIII,-,8,13,,,,
33,-,Bad Bunny,Después de la Playa,-,33,1,,,,
34,-,Subwoolfer,Give That Wolf A Banana,-,34,1,,,,
35,-,Amanda Tenfjord,Die Together,-,35,1,,,,
36,-,Nadir Rustamli,Fade To Black,-,36,1,,,,
37,-,Marius Bear,Boys Do Cry,-,37,1,,,,
38,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
39,-,Ed Sheeran,Shivers,-,6,35,,,,
40,-,Måneskin,Beggin,-,4,41,,,,
41,-,Beret,El día menos pensado,-,14,6,,,,
42,-,Manuel Carrasco,FUE,-,3,13,,,,
43,-,Lola Índigo,Toy Story,-,23,4,,,,
44,-,Dani Fernández,Dile a los demás,-,15,11,,,,
45,-,Marlon,De Perreo,-,18,11,,,,
46,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,32,1,,,,
47,-,Taburete,Penúltimo beso (feat. Miguel Campello),-,39,1,,,,
48,-,Ochman,River,-,48,1,,,,
49,-,MIKA,Grace Kelly,-,49,1,,,,
50,-,Zdob și Zdub & Fratii Advahov,Trenulețul,-,50,1,,,,
51,-,Konstrakta,In corpore sano,-,51,1,,,,
52,-,Cornelia Jakobs,Hold Me Closer,-,52,1,,,,
53,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,53,1,,,,
54,-,MIKA,Happy Ending,-,54,1,,,,
55,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,9,3,,,,
56,-,Fito y Fitipaldis,Soldadito Marinero,-,53,5,,,,
57,-,Chayanne,Madre Tierra (Oye),-,20,27,,,,
58,-,Manuel Carrasco,Qué Bonito Es Querer,-,2,121,,,,
59,-,Ed Sheeran,Photograph,-,41,33,,,,
60,-,Christina Perri,A Thousand Years,-,17,58,,,,
61,-,The Weeknd,Blinding Lights,-,1,122,94,2019-12-01,1,2020-03-01
62,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,50,8,,,,
63,-,Harry Styles,Sign of the Times,-,43,7,,,,
64,-,Farruko,Pepas,-,3,39,,,,
65,-,Camilo & Evaluna Montaner,Índigo,-,2,30,,,,
66,-,Imagine Dragons,Believer,-,16,38,,,,
67,-,Flavio,Si estoy contigo,-,67,1,,,,
68,-,Tanxugueiras,Terra,-,3,16,,,,
69,-,Billie Eilish & Khalid,lovely,-,69,1,62,2020-02-02,62,2020-02-02
70,-,Mahmood,Soldi,-,16,3,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito,-,54,1,,,,
72,-,Alex Ubago,Míranos (feat. Nil Moliner),-,72,1,,,,
73,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,16,8,,,,
74,-,Marta Santos,Las Cosas Pequeñitas,-,42,1,,,,
75,-,Jaymes Young,Infinity,-,46,2,,,,
76,-,Kany García & Alejandro Sanz,Muero,-,45,1,,,,
77,-,Olivia Rodrigo,drivers license,-,3,18,1,2021-01-17,1,2021-01-17
78,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,16,2,,,,
79,-,Camela,Puedes Besarme,-,79,1,,,,
80,-,Stay Homas,Here2play,-,80,1,,,,
81,-,Sheldon Riley,Not the Same,-,81,1,,,,
82,-,Alvaro De Luna,Levantaremos al sol,-,58,3,,,,
83,-,ROSALÍA,HENTAI,-,9,5,,,,
84,-,Alex Ubago,¿Qué pides tú? (feat. Pablo López),-,84,1,,,,
85,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,85,1,,,,
86,-,Stefan,Hope,-,86,1,,,,
87,-,The Rasmus,In the Shadows,-,87,1,,,,
88,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,88,1,,,,
89,-,MIKA,"Relax, Take It Easy",-,89,1,,,,
90,-,Milky Chance,Synchronize,-,90,1,,,,
91,-,Maria Jaume,Me desplom,-,91,1,,,,
92,-,REDDI,The Show,-,92,1,,,,
93,-,Pambouk,Janabar,-,93,1,,,,
94,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,94,1,,,,
95,-,Desdemidolor,Posiciones Perfectas,-,95,1,,,,
96,-,R.U.N. \'\'3 Letters\'\',Si Tu No Estas Pa Mi,-,96,1,,,,
97,-,Redd Boy,Te Amaré,-,97,1,,,,
