Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,14,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,15,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),8,3,2,,,,
4,down,Camilo & Evaluna Montaner,Índigo,2,2,6,,,,
5,up,Ed Sheeran,Bad Habits,5,1,22,,,,
6,down,Sebastián Yatra,Tacones Rojos,4,1,5,,,,
7,down,Adele,Easy On Me,6,3,6,,,,
8,up,Ed Sheeran,Shivers,9,6,11,,,,
9,down,C. Tangana & Nathy Peluso,Ateo,7,3,7,,,,
10,up,Måneskin,Beggin,13,4,22,,,,
11,up,Nil Moliner,Libertad,15,7,28,,,,
12,-,Christina Aguilera,Somos Nada,-,12,1,,,,
13,up,Mariah Carey,All I Want For Christmas Is You,29,1,22,79,2019-11-17,1,2020-12-13
14,up,Tiësto & KAROL G,Don't Be Shy,14,6,15,,,,
15,up,Jarabe de Palo,Eso Que Tú Me Das,17,1,79,,,,
16,up,Farruko,Pepas,20,3,19,,,,
17,up,The Weeknd,Save Your Tears,21,3,48,80,2020-03-22,1,2021-03-21
18,up,Ed Sheeran,Perfect,50,17,81,73,2019-10-06,58,2019-10-20
19,down,Rauw Alejandro,Todo De Ti,12,1,27,,,,
20,-,Dani Martín,Cero,-,4,12,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,22,6,17,,,,
22,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,22,1,,,,
23,up,Funambulista,Me Gusta la Vida,65,23,7,,,,
24,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,11,3,24,,,,
25,down,Coldplay X BTS,My Universe,23,4,9,,,,
26,up,Ed Sheeran,Overpass Graffiti,35,26,4,,,,
27,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,27,1,,,,
28,-,Marlon,De Perreo,-,18,1,,,,
29,up,Acraze,Do It To It (feat. Cherish),79,11,2,,,,
30,up,Manuel Carrasco,Qué Bonito Es Querer,77,2,103,,,,
31,up,Christina Perri,A Thousand Years,96,17,45,,,,
32,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,61,8,27,,,,
33,up,Camilo,Vida de Rico,45,1,59,33,2020-10-04,19,2020-11-08
34,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,13,6,,,,
35,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],86,14,9,,,,
36,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,36,1,,,,
37,-,"Sopa De Cabra, Alfred García & Ramon Mirabet",El Boig de la Ciutat 30 Anys (feat. Alvaro Soler),-,37,1,,,,
38,-,Vega,Bipolar,-,38,1,,,,
39,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),90,1,54,68,2020-11-15,68,2020-11-15
40,up,Marc Anthony,Mala,72,40,2,,,,
41,-,Dani Martín,Son Sueños (2021),-,31,2,,,,
42,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,18,17,6,,,,
43,-,El Canto del Loco,La Suerte de Mi Vida,-,43,3,,,,
44,-,Shouse,Love Tonight,-,44,9,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,25,25,2,,,,
46,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,3,17,,,,
47,up,Pablo Alborán,Por fin,69,47,2,,,,
48,-,Leiva & Elsa y Elmar,Flecha,-,48,1,,,,
49,-,Leiva & Ximena Sariñana,Histéricos,-,30,5,,,,
50,-,Dani Martín,Que Bonita la Vida,-,36,17,,,,
51,-,Ed Sheeran,Thinking Out Loud,-,51,9,,,,
52,up,Conchita,El Viaje,97,2,37,,,,
53,-,Malú,Ángel Caído,-,26,1,,,,
54,up,Marc Segui & Pol Granch,Tiroteo,55,8,22,,,,
55,-,Antonio José,A Un Milímetro De Ti,-,55,1,,,,
56,-,Angeles Arboleda,Dejaros de Drama,-,56,1,,,,
57,-,Camilo,KESI,-,8,24,,,,
58,up,Sia,Unstoppable,91,12,24,81,2019-11-10,81,2019-11-10
59,up,The Weeknd,Take My Breath,76,31,13,,,,
60,-,Florian & Santiago,Désormais,-,60,1,,,,
61,-,Lil Nas X,THATS WHAT I WANT,-,34,3,,,,
62,-,Daviles de Novelda,Flamenco y Bachata,-,8,24,,,,
63,-,Leo Rizzi & Danny Ocean,Amapolas (Remix),-,63,1,,,,
64,-,Stromae,Papaoutai,-,47,1,,,,
65,-,AC/DC,Highway to Hell,-,21,20,,,,
66,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,49,1,,,,
67,-,Wham!,Last Christmas (Single Version),-,4,13,70,2019-12-01,2,2020-12-27
68,-,El Taiger & Dj Conds,La Historia,-,12,26,,,,
69,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,30,2,,,,
70,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,44,3,21,,,,
71,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,18,7,,,,
72,down,Aitana,Berlín,16,12,10,,,,
73,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,73,1,,,,
74,-,Jennifer Lopez,On My Way (Marry Me),-,74,1,,,,
75,-,Adele,Can I Get It,-,75,1,,,,
76,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),48,12,23,,,,
77,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,77,1,,,,
78,-,Efecto Pasillo,Cuando Me Siento Bien,-,61,14,,,,
79,-,The Black Eyed Peas,Shut Up,-,79,1,,,,
80,-,Griff,One Night,-,80,1,,,,
81,-,KAROL G,Ocean,-,26,28,77,2019-10-27,77,2019-10-27
82,down,Ana Mena & Rocco Hunt,Un beso de improviso,37,13,21,,,,
83,-,Florian & Santiago,Le désert de Sonora,-,83,1,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,31,4,,,,
85,down,Parchís,Cumpleaños Feliz,53,2,71,,,,
86,-,KAROL G & Nicki Minaj,Tusa,-,1,61,29,2019-11-17,5,2020-02-02
87,-,Florian & Santiago,Say Nothing,-,87,1,,,,
88,-,Florian & Santiago,Les miroirs de la nuit,-,88,1,,,,
89,-,Glass Animals,Heat Waves,-,14,1,75,2021-02-28,71,2021-03-07
90,-,Ed Sheeran,Shape of You,-,43,13,94,2020-01-05,94,2020-01-05
91,-,Florian & Santiago,Anthem,-,91,1,,,,
92,-,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",-,22,7,,,,
93,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,10,88,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,47,4,94,25,2019-10-06,25,2019-10-06
95,down,Camila Cabello,Don't Go Yet,19,12,15,,,,
96,down,Sebastián Yatra & Myke Towers,Pareja Del Año,83,1,32,24,2021-05-02,9,2021-05-16
97,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,97,1,,,,
98,-,House of Prayers & Crazibiza,Shake Your Booty,-,98,1,,,,
99,-,Ed Sheeran,Photograph,-,41,28,,,,
100,down,The Weeknd,Blinding Lights,38,1,102,94,2019-12-01,1,2020-03-01
