Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,5,1,2,46,2021-05-16,46,2021-05-16
2,up,Alvaro De Luna,Juramento eterno de sal,7,2,21,,,,
3,down,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,5,24,2021-05-02,9,2021-05-16
4,up,Carlos Vives & Ricky Martin,Canción Bonita,10,1,5,,,,
5,-,Fito y Fitipaldis,Cada vez cadáver,-,5,1,,,,
6,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,28,68,2020-11-15,68,2020-11-15
7,down,Justin Wellington,Iko Iko (feat. Small Jam),4,2,9,,,,
8,up,The Weeknd,Blinding Lights,14,1,77,94,2019-12-01,1,2020-03-01
9,up,Camilo,Vida de Rico,23,1,34,33,2020-10-04,19,2020-11-08
10,-,"Sopa De Cabra, Suu & Judit Neddermann","Si Et Quedes Amb Mi 30 Anys (feat. Joan Dausà, Santi Balmes, Alguer Miquel & Beth)",-,10,1,,,,
11,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),12,3,4,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,4,15,72,2021-03-07,18,2021-05-16
13,up,Daviles de Novelda,Flamenco y Bachata,15,8,9,,,,
14,up,David Bisbal & Aitana,Si Tú la Quieres,24,1,56,,,,
15,-,Katy Perry,Electric,-,15,1,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,41,87,2020-08-16,73,2020-09-27
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,4,76,2021-04-25,2,2021-05-02
18,up,Jarabe de Palo,Eso Que Tú Me Das,30,1,52,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,4,22,,,,
20,-,Sofia Ellar,Cancha y Gasolina,-,20,1,,,,
21,-,Darin,En säng av rosor,-,21,1,,,,
22,-,Agoney,Soy Fuego (Live Version),-,22,1,,,,
23,-,JAY B,Switch It Up (feat. sokodomo),-,23,1,,,,
24,up,The Weeknd,Save Your Tears,99,3,21,80,2020-03-22,1,2021-03-21
25,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",13,3,5,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,6,9,56,2021-03-21,1,2021-03-28
27,-,Lola Índigo,Spice Girls,-,27,1,,,,
28,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,24,1,,,,
29,-,Elton John & Years & Years,It's a sin,-,29,1,,,,
30,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,30,1,,,,
31,down,Manuel Carrasco,Qué Bonito Es Querer,25,2,79,,,,
32,up,Natti Natasha & Becky G.,Ram Pam Pam,51,6,4,,,,
33,down,Tiësto,The Business,16,16,16,52,2021-01-03,18,2021-04-04
34,up,Ozuna,Tiempo,37,34,2,,,,
35,down,Camilo,Millones,21,6,8,,,,
36,down,Maroon 5,Memories,31,2,79,36,2019-10-06,2,2019-11-17
37,up,Imagine Dragons,Follow You,66,14,9,,,,
38,down,Sebastián Yatra & Guaynaa,Chica Ideal,32,10,23,76,2020-11-15,65,2020-11-22
39,-,Nyno Vargas,No me lo creo,-,39,1,,,,
40,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,22,10,78,,,,
41,-,Agoney,Soy Fuego,-,41,2,,,,
42,up,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,42,42,2,,,,
43,up,Tones and I,Dance Monkey,64,1,65,6,2019-10-06,1,2019-11-10
44,down,Nick Kamen,I Promised Myself,6,6,2,,,,
45,down,Conchita,El Viaje,19,2,25,,,,
46,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,26,12,21,2021-02-07,21,2021-02-07
47,up,Morat,A Dónde Vamos,52,3,31,,,,
48,down,"Omar Montes, Ana Mena & Maffio",Solo,28,3,16,,,,
49,-,Queen,We Will Rock You,-,40,2,,,,
50,-,Katie Melua,Wonderful Life,-,50,1,,,,
51,-,David Rees,De Ellos Aprendí,-,16,41,,,,
52,down,OneRepublic,Run,29,29,2,,,,
53,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,40,28,6,53,2021-03-28,13,2021-05-02
54,-,Javi Soleil,Vívela,-,54,1,,,,
55,down,Lenier,Cómo Te Pago,33,27,3,,,,
56,-,CHANYEOL,Tomorrow,-,56,1,,,,
57,-,David Guetta & Sia,Let's Love,-,3,31,84,2020-11-22,81,2020-11-29
58,down,Queen,Bohemian Rhapsody,39,11,21,,,,
59,-,Joan Manuel Serrat,Mediterraneo,-,31,2,,,,
60,down,Lil Nas X,MONTERO (Call Me By Your Name),38,20,8,3,2021-04-04,3,2021-04-04
61,-,Destripando la Historia,Ares,-,61,1,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,4,11,6,2021-03-14,2,2021-05-09
63,up,P!nk,All I Know So Far,78,63,2,,,,
64,down,Ana Guerra,Tik Tak,20,20,2,,,,
65,-,The Weeknd,In Your Eyes,-,12,40,41,2020-03-22,12,2020-03-29
66,-,My Sun and Stars,You Make Me Happy,-,66,1,,,,
67,-,Nio García & Flow La Movie,AM,-,67,1,47,2021-04-25,36,2021-05-09
68,-,One Direction,Story Of My Life,-,50,2,,,,
69,up,Coldplay,Adventure of a Lifetime,72,29,2,,,,
70,-,Harry Styles,Watermelon Sugar,-,12,40,85,2019-11-17,2,2020-08-23
71,up,Billie Eilish,everything i wanted,97,10,39,53,2019-11-17,3,2019-11-24
72,-,Rag'n'Bone Man,Track 15,-,72,1,,,,
73,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,73,1,,,,
74,down,Ed Sheeran,Perfect,71,17,62,73,2019-10-06,58,2019-10-20
75,-,Melendi,Tu Jardín Con Enanitos,-,50,1,,,,
76,-,Chayanne,Madre Tierra (Oye),-,20,22,,,,
77,-,Rozalén,Vivir (with Estopa),-,6,40,,,,
78,-,Camilo,KESI,-,8,7,,,,
79,up,Majestic & Boney M.,Rasputin,91,27,4,,,,
80,-,Queen,I Want To Break Free,-,42,11,,,,
81,-,Lewis Capaldi,Someone You Loved,-,5,56,4,2019-10-06,4,2019-10-06
82,-,Marlon,Con uñas y dientes,-,82,1,,,,
83,-,Olivia Rodrigo,good 4 u,-,40,1,,,,
84,-,Miss Caffeina,Me Voy,-,84,1,,,,
85,-,Marcel i Júlia,Per la vida,-,85,1,,,,
86,up,Héroes del Silencio,Entre Dos Tierras,87,50,3,,,,
87,down,Ed Sheeran,Afterglow,63,8,15,18,2021-01-03,18,2021-01-03
88,-,YUQI,Giant,-,88,1,,,,
89,-,Queen,Don't Stop Me Now,-,41,15,,,,
90,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,3,38,,,,
91,-,Dance Monkey,Dance Monkey,-,64,4,,,,
92,-,Rozalén,Comiendote a Besos,-,92,1,,,,
93,down,Héroes del Silencio,Maldito Duende,89,89,2,,,,
94,-,Nicki Minaj,Fractions,-,94,1,,,,
95,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),44,44,2,,,,
96,-,Fred De Palma & Ana Mena,Se iluminaba,-,3,67,,,,
97,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,97,1,,,,
98,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,53,1,,,,
99,-,Lucía Fernanda,Bailando Con Mi Gente,-,99,1,,,,
100,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,93,8,11,,,,
