Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,9,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,6,,,,
3,up,Harry Styles,As It Was,6,1,22,,,,
4,down,Sangiovanni & Aitana,mariposas,3,3,14,,,,
5,-,Cepeda,Pastillas Rosas,-,2,1,,,,
6,down,Ana Mena & Belinda,LAS 12,5,3,12,,,,
7,down,Shakira & Rauw Alejandro,Te Felicito,4,1,19,,,,
8,up,Manuel Turizo,La Bachata,9,1,12,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,12,9,2,,,,
10,down,KAROL G,PROVENZA,7,4,19,,,,
11,down,Sebastián Yatra,Tacones Rojos,8,1,45,,,,
12,down,Bad Bunny,Tití Me Preguntó,10,10,15,,,,
13,-,Romeo Santos & ROSALÍA,El Pañuelo,-,7,1,,,,
14,down,Coldplay,Viva La Vida,13,6,103,,,,
15,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,15,1,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,1,26,,,,
17,up,Abraham Mateo & Ana Mena,Quiero Decirte,37,1,16,,,,
18,up,zzoilo & Aitana,Mon Amour (Remix),42,1,54,,,,
19,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,15,10,12,,,,
20,-,India Martínez & Melendi,Si Ella Supiera,-,18,1,,,,
21,down,Becky G. & KAROL G,MAMIII,20,8,29,,,,
22,up,Sia,Unstoppable,26,12,49,81,2019-11-10,81,2019-11-10
23,down,Eros Ramazzotti & Alejandro Sanz,Soy,22,22,2,,,,
24,-,Rigoberta Bandini,Ay Mamá,-,1,35,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,55,,,,
26,down,Dani Martín,Cero,23,4,40,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,6,2,,,,
28,-,Morat & Juanes,506,-,28,1,,,,
29,-,Flavio,Bajo cero,-,29,1,,,,
30,-,Pastora Soler,Lo que siempre me callé,-,30,1,,,,
31,-,Louis Tomlinson,Bigger Than Me,-,31,1,,,,
32,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,32,15,,,,
33,up,Eros Ramazzotti & Alejandro Sanz,Sono,36,33,2,,,,
34,down,Coldplay,A Sky Full of Stars,14,7,30,,,,
35,-,Lykke Li,I Follow Rivers (The Magician Remix),-,33,17,,,,
36,up,Ed Sheeran,Shivers,79,6,51,,,,
37,-,Beret & Estopa,Diablo,-,30,1,,,,
38,-,Romeo Santos & Justin Timberlake,Sin Fin,-,38,1,,,,
39,-,DePol,Quién Diría,-,39,4,,,,
40,-,Coldplay,Fix You,-,28,12,,,,
41,down,Camilo,Pegao,31,9,16,,,,
42,down,Manuel Carrasco,Qué Bonito Es Querer,29,2,135,,,,
43,down,Beyoncé,BREAK MY SOUL,34,3,10,,,,
44,up,Farruko,Pepas,47,3,53,,,,
45,up,ROSALÍA,LA FAMA (feat. The Weeknd),60,3,37,,,,
46,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),56,11,35,,,,
47,up,Dani Fernández,Dile a los demás,93,15,24,,,,
48,-,Coldplay,Trouble,-,48,1,,,,
49,down,Jarabe de Palo,Eso Que Tú Me Das,39,1,113,,,,
50,down,Lola Índigo & Maria Becerra,DISCOTEKA,18,18,2,,,,
51,down,TWICE,Talk that Talk,32,32,2,,,,
52,down,BLACKPINK,Pink Venom,41,11,3,,,,
53,up,Camilo & Evaluna Montaner,Índigo,69,2,45,,,,
54,-,"Colin Firth, Pierce Brosnan, Stellan Skarsgård, Amanda Seyfried & Meryl Streep",Our Last Summer,-,54,1,,,,
55,down,Manuel Carrasco,Hay Que Vivir El Momento,38,9,8,,,,
56,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,36,7,,,,
57,down,Dani Martín,Que Bonita la Vida,50,36,22,,,,
58,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,86,43,10,,,,
59,down,Rema & Selena Gomez,Calm Down,45,8,2,,,,
60,-,Aitana,En El Coche,-,5,11,,,,
61,-,Viva Suecia & Dani Fernández,Lo Siento,-,61,1,,,,
62,-,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),-,62,1,,,,
63,down,Abraham Mateo,Ahora Te Puedes Marchar,33,33,2,,,,
64,down,Omar Montes & Jairo deRemache,La Llama del Amor,52,13,11,,,,
65,-,Calvin Harris,Stay With Me,-,59,4,,,,
66,down,Coldplay,Yellow,63,21,7,,,,
67,-,Alphaville,Forever Young,-,37,10,,,,
68,-,Ed Sheeran,Perfect,-,17,105,73,2019-10-06,58,2019-10-20
69,-,Joan Manuel Serrat,Mediterraneo,-,31,6,,,,
70,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,83,87,2020-08-16,73,2020-09-27
71,down,コールドプレイ,パラダイス,46,46,4,,,,
72,down,"Aitana, Emilia & Ptazeta",Quieres,28,16,7,,,,
73,-,Ava Max,Million Dollar Baby,-,73,1,,,,
74,-,Harry Styles,Sign of the Times,-,43,11,,,,
75,down,Coldplay,Hymn for the Weekend,43,41,6,,,,
76,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,76,1,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,63,2,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,37,15,,,,
79,down,Christina Perri,A Thousand Years,27,17,68,,,,
80,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,66,68,2020-11-15,68,2020-11-15
81,-,Tiësto & KAROL G,Don't Be Shy,-,6,46,,,,
82,-,VV,Echolocate Your Love,-,82,1,,,,
83,-,Nil Moliner,Libertad,-,7,46,,,,
84,down,Chayanne,Madre Tierra (Oye),48,20,39,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,73,2,,,,
86,-,Family of the Year,Hero,-,78,2,,,,
87,-,Harry Styles,Watermelon Sugar,-,12,46,85,2019-11-17,2,2020-08-23
88,-,Romeo Santos,Eres Mía,-,88,1,,,,
89,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,21,18,,,,
90,-,Iron Maiden,The Trooper,-,90,1,,,,
91,-,Carla Morrison,Disfruto,-,28,25,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now,19,14,15,,,,
93,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],25,9,14,,,,
94,-,Queen,Somebody to Love,-,70,2,,,,
95,-,BANNERS,Someone To You,-,81,2,,,,
96,down,Coldplay X BTS,My Universe,78,4,25,,,,
97,down,C. Tangana & Nathy Peluso,Ateo,67,3,38,,,,
98,-,Chimbala,Feliz,-,45,2,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,93,1,,,,
100,-,OneRepublic,I Ain't Worried,-,12,3,,,,
