Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dani Martín,Ester Expósito,-,1,1,,,,
2,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,53,2,2,,,,
3,-,Martin Urrutia,Golden Hour,-,3,1,,,,
4,down,Nebulossa,ZORRA,1,1,10,,,,
5,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,4,1,22,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),7,1,3,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,3,1,2,,,,
8,down,Miley Cyrus,Flowers,2,1,57,,,,
9,up,Dua Lipa,Training Season,19,9,2,,,,
10,up,KAROL G & Tiësto,CONTIGO,15,8,2,,,,
11,down,Ana Mena,Madrid City,5,1,22,,,,
12,up,Jason Derulo & Michael Bublé,Spicy Margarita,16,12,3,,,,
13,-,BTS,FAKE LOVE,-,13,1,,,,
14,up,Teddy Swims,Lose Control,14,2,5,,,,
15,-,Martin Urrutia,Somewhere Only We Know,-,15,1,,,,
16,-,Álvaro Mayo,Mis Nenas,-,16,1,,,,
17,up,Benson Boone,Beautiful Things,34,1,3,,,,
18,-,Juanjo Bona,Without You,-,18,1,,,,
19,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,26,19,2,,,,
20,up,Martin Urrutia,Murder On The Dancefloor,63,20,2,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine),11,6,7,,,,
22,up,Vicco & Abraham Mateo,tequiero,27,6,15,,,,
23,-,Agust D,Life Goes On,-,23,2,,,,
24,down,Chayanne,Bailando Bachata,8,3,40,,,,
25,down,Beret & Mr.Rain,SUPERHÉROES,12,4,17,,,,
26,-,Operación Triunfo 2023,Historias Por Contar,-,26,1,,,,
27,-,Martin Urrutia & Juanjo Bona,God Only Knows,-,27,1,,,,
28,-,TWICE,ONE SPARK,-,28,1,,,,
29,-,Juanjo Bona,Crazy Little Thing Called Love,-,29,1,,,,
30,up,Coldplay,Viva La Vida,44,8,172,,,,
31,-,Martin Urrutia,Ya No Te Hago Falta,-,31,1,,,,
32,down,Iñigo Quintero,Si No Estás,13,1,23,,,,
33,-,Kany García & Young Miko,En Esta Boca,-,33,1,,,,
34,up,Lady Gaga,Always Remember Us This Way,73,13,84,98,2019-10-13,90,2019-11-17
35,down,Dua Lipa,Houdini,20,5,16,,,,
36,-,Maluma,Sobrio,-,19,17,,,,
37,-,Selena Gomez,Love On,-,37,1,,,,
38,up,Manuel Carrasco,Qué Bonito Es Querer,46,2,191,,,,
39,-,Cyril,Stumblin' In,-,4,3,,,,
40,down,Manuel Carrasco & Camilo,Salitre,10,2,16,,,,
41,down,Cat Janice,Dance You Outta My Head,25,5,5,,,,
42,down,Lola Índigo & Saiko,UNA BACHATA,29,25,4,,,,
43,down,Violeta Hódar,el x venir,6,6,2,,,,
44,-,Naiara,Sobreviviré,-,44,1,,,,
45,up,"Soolking, Lola Índigo & Rvfv",Casanova,47,10,11,,,,
46,-,Martin Urrutia,Footloose,-,46,2,,,,
47,up,Dani Martín,Cero,66,4,83,,,,
48,-,Martin Urrutia,Alors On Danse,-,21,2,,,,
49,up,Dani Fernández,Todo cambia,51,7,6,,,,
50,-,Chiara Oliver & Martin Urrutia,Escriurem,-,7,2,,,,
51,down,Ariana Grande & Mariah Carey,"yes, and?",18,18,2,,,,
52,up,Harry Styles,As It Was,67,1,91,,,,
53,up,Emilia,La_Original.mp3,77,38,4,,,,
54,-,Ruslana & Martin Urrutia,Inmortal,-,54,1,,,,
55,-,Paul Thin & Martin Urrutia,Little Green Bag,-,55,1,,,,
56,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,33,8,,,,
57,-,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,-,24,1,,,,
58,-,Unknown,What Was I Made For?,-,3,10,,,,
59,-,Jennifer Lopez,Can't Get Enough,-,28,2,,,,
60,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,28,1,41,,,,
61,-,Nena Daconte,Si te vas (feat. Alberto Jiménez),-,61,1,,,,
62,down,Rosa López,Infernum,17,17,2,,,,
63,-,céro & Maria Becerra,lady madrizZz (Remix),-,63,1,,,,
64,down,Vicco,Nochentera,55,1,57,,,,
65,-,Alizzz & Maria Arnal,Despertar,-,65,1,,,,
66,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,9,15,,,,
67,-,Pedro Capó,La Fiesta,-,1,37,,,,
68,-,Maldita Nerea,¿No Podíamos Ser Agua?,-,53,2,,,,
69,down,Juanjo Bona,El Patio,52,52,2,,,,
70,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,60,8,,,,
71,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,51,26,,,,
72,-,Paul Thin,Baby Hello,-,72,1,,,,
73,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,87,8,28,,,,
74,-,IU,Holssi,-,74,1,,,,
75,-,Camilo & Evaluna Montaner,PLIS,-,74,1,,,,
76,-,Orquesta RTVE,El Hombre y la Tierra (Instrumental),-,58,3,,,,
77,-,Lady Gaga & Bradley Cooper,Shallow,-,4,143,25,2019-10-06,25,2019-10-06
78,down,Adele,Someone Like You,62,24,22,,,,
79,-,Maluma,COCO LOCO,-,10,25,,,,
80,down,U.S.A. for Africa,We Are the World,43,8,15,,,,
81,-,BANNERS,Someone To You,-,81,4,,,,
82,-,El Canto del Loco,Aunque Tú No Lo Sepas,-,62,2,,,,
83,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),96,11,90,,,,
84,-,4 Non Blondes,What's Up?,-,46,9,,,,
85,down,Jarabe de Palo,Eso Que Tú Me Das,30,1,148,,,,
86,-,ELYELLA & La La Love You,Que nada nos pare (lo más importante),-,47,7,,,,
87,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,18,5,,,,
88,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,88,1,,,,
89,down,Alvaro De Luna,Todo Contigo,36,2,48,,,,
90,down,KAROL G & Peso Pluma,QLONA,81,17,19,,,,
91,down,Loreen,Tattoo,57,3,43,,,,
92,-,Bennett,Vois sur ton chemin (Techno Mix),-,9,24,,,,
93,-,Chris Stapleton,Tennessee Whiskey,-,59,2,,,,
94,-,Manuel Turizo & Yandel,Mamasota,-,94,1,,,,
95,-,Kygo & Ava Max,Whatever,-,31,4,,,,
96,-,The Cranberries,Zombie,-,73,4,,,,
97,-,Tina Turner,Proud Mary,-,27,4,,,,
98,-,Smokie,Living Next Door to Alice,-,98,1,,,,
99,-,Jennifer Lopez,Rebound (feat. Anuel AA),-,99,1,,,,
100,-,"Residente, Sílvia Pérez Cruz & Penelope Cruz",313,-,100,1,,,,
