Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,6,,,,
2,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,6,1,5,,,,
3,down,Ana Mena,Madrid City,2,1,5,,,,
4,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,25,,,,
5,up,Mikel Izal,El paraíso,5,5,16,,,,
6,up,Chayanne,Bailando Bachata,56,3,23,,,,
7,up,Alvaro De Luna,Todo Contigo,9,2,32,,,,
8,-,SEVENTEEN,God of Music,-,8,1,,,,
9,up,Vicco & Abraham Mateo,tequiero,14,6,2,,,,
10,up,Loreen,Tattoo,33,3,30,,,,
11,-,V,Slow Dancing (FRNK Remix),-,11,1,,,,
12,up,Vicco,Nochentera,16,1,40,,,,
13,-,Miriam Rodríguez,Línea Roja,-,13,1,,,,
14,down,Marshmello & Manuel Turizo,El Merengue,11,2,35,,,,
15,-,Melendi & India Martínez,Con Solo una Sonrisa,-,15,1,,,,
16,up,Kiko Rivera,El Mambo,17,4,4,,,,
17,down,Malú & Ana Mena,Diles,10,10,2,,,,
18,-,Dua Lipa,Dance The Night,-,8,20,,,,
19,up,Manuel Turizo,La Bachata,90,1,72,,,,
20,-,JIN,The Astronaut,-,6,5,,,,
21,-,Marta Santos,Bien Bonito,-,21,1,,,,
22,-,Chanel & Abraham Mateo,Clavaíto,-,3,26,,,,
23,down,The Rolling Stones,Angry,19,12,5,,,,
24,-,Feid & Rema,BUBALU,-,12,1,,,,
25,up,The Rolling Stones,Sweet Sounds Of Heaven,68,25,4,,,,
26,down,Lola Índigo & Pepe y Vizio,DE PLASTILINA,18,18,2,,,,
27,down,Bennett,Vois sur ton chemin (Techno Mix),24,9,9,,,,
28,-,V,Slow Dancing (Cautious Clay Remix),-,28,1,,,,
29,-,Morat,Demasiado Lejos,-,29,1,,,,
30,down,Bad Bunny,MONACO,13,13,3,,,,
31,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,8,8,2,,,,
32,up,Lady Gaga,Always Remember Us This Way,66,16,73,98,2019-10-13,90,2019-11-17
33,-,Taylor Swift,Shake It Off (Taylor's Version),-,33,1,,,,
34,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,8,17,,,,
35,-,Lady Gaga & Bradley Cooper,Shallow,-,4,139,25,2019-10-06,25,2019-10-06
36,down,Maluma,COCO LOCO,29,10,20,,,,
37,-,Aitana & Danna Paola,AQYNE,-,28,3,,,,
38,-,Taylor Swift,Style (Taylor's Version),-,38,1,,,,
39,down,Conchita & Alvaro Soler,Y A Ti Nadie Te Quiere,3,3,6,,,,
40,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,103,87,2020-08-16,73,2020-09-27
41,-,The Beatles,Hey Jude (2015 Stereo Mix),-,41,1,,,,
42,-,Luis Fercán,tu recuerdo (verde otoño),-,42,1,,,,
43,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,43,1,,,,
44,up,Rema,Calm Down,78,3,53,,,,
45,up,Harry Styles,As It Was,79,1,81,,,,
46,down,zzoilo & Aitana,Mon Amour (Remix),20,1,98,,,,
47,-,Soraya,Cuando Estás Bien,-,47,1,,,,
48,down,Sia,Unstoppable,34,12,97,81,2019-11-10,81,2019-11-10
49,-,Arde Bogotá,La Salvación,-,44,2,,,,
50,-,Taburete & Íñigo Merino,Voy A Salir A Por Ti,-,50,1,,,,
51,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),60,11,77,,,,
52,-,Tate McRae,greedy (Alok remix),-,52,1,,,,
53,-,Coco & Clair Clair & Chaeyoung,Pop Star (Chaeyoung Remix),-,53,1,,,,
54,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,19,14,,,,
55,-,RIIZE,Talk Saxy,-,55,1,,,,
56,-,Maluma,Procura,-,56,1,,,,
57,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,57,1,,,,
58,up,Abraham Mateo,Maníaca,81,15,16,,,,
59,-,Rema & Selena Gomez,Calm Down,-,8,52,,,,
60,down,Olivia Rodrigo,vampire,15,14,12,,,,
61,down,Miley Cyrus,Flowers,25,1,42,,,,
62,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,62,1,,,,
63,-,David Guetta,Titanium (feat. Sia),-,33,21,,,,
64,-,Iñigo Quintero & Hey Kid,Será por ti,-,64,1,,,,
65,-,Armin van Buuren & Xoro,God Is in the Soundwaves (feat. Yola Recoba),-,65,1,,,,
66,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,66,1,,,,
67,up,Darell,Lollipop,70,19,4,,,,
68,-,Iñigo Quintero,Sobredosis,-,68,1,,,,
69,-,Bad Bunny,PERRO NEGRO,-,69,1,,,,
70,down,Dani Martín,Cero,48,4,72,,,,
71,-,LINKIN PARK,Numb,-,68,3,,,,
72,down,Coldplay,Viva La Vida,64,8,157,,,,
73,-,GIANT,AH TXE TXE (feat. TYSON),-,73,1,,,,
74,-,Rigoberta Bandini,Ay Mamá,-,1,59,,,,
75,-,Aitana & Rels B,miamor,-,12,7,,,,
76,-,Laura Pausini,El primer paso en la luna,-,22,1,,,,
77,-,The Moonlight Orchestra,"This is Halloween (From ""the Nightmare Before Christmas"") [Cover Version]",-,20,4,,,,
78,-,Fly Project,Toca Toca (Radio Edit),-,78,1,,,,
79,-,Iñigo Quintero & Javi Chapela,Sin Tiempo Para Bailar,-,79,1,,,,
80,-,Richard Carter,Le Monde,-,80,1,,,,
81,-,Pedro Capó,La Fiesta,-,1,26,,,,
82,-,Sergio Dalma,Sonríe porque estás en la foto,-,21,2,,,,
83,-,Varry Brava,Tierra para bailar,-,83,1,,,,
84,-,ANTIFAN,Litio,-,84,1,,,,
85,-,Parchís,Cumpleaños Feliz,-,2,110,,,,
86,-,Jungle,Back On 74,-,86,1,,,,
87,-,J. Jefferson,Black Harmonica (Radio Edit),-,87,1,,,,
88,-,Christina Perri,A Thousand Years,-,17,103,,,,
89,-,Đồng Thị Nhâm,Tình Yêu Bao Nhiêu Là Đủ,-,89,1,,,,
90,-,Tulsa,Melocotón,-,90,1,,,,
91,down,Calvin Harris & Ellie Goulding,Miracle,87,17,23,,,,
92,-,Guns N' Roses,Sweet Child O' Mine,-,37,27,,,,
93,-,Baha'a Sultan,Dadena,-,93,1,,,,
94,-,"Dubdogz, Liu & Dubdisko",Dancing,-,94,1,,,,
95,down,Shakira & Fuerza Regida,El Jefe,22,2,6,,,,
96,-,Saive,Rewind,-,96,1,,,,
97,-,Marconi Union,"Weightless, Pt. 1",-,39,2,,,,
98,-,Yiruma,River Flows In You,-,52,6,,,,
99,-,ANTIFAN,Saber y Ganar,-,99,1,,,,
100,-,9ckles,azul casi transparente,-,100,1,,,,
