Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,27,79,2019-11-17,1,2020-12-13
2,down,zzoilo & Aitana,Mon Amour (Remix),1,1,19,,,,
3,up,Sebastián Yatra,Tacones Rojos,4,1,10,,,,
4,up,Adele,Easy On Me,6,3,11,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,20,,,,
6,up,Ed Sheeran & Elton John,Merry Christmas,9,6,4,,,,
7,up,Ana Mena,Música Ligera,18,1,5,,,,
8,-,V,Christmas Tree,-,8,1,,,,
9,down,Camilo & Evaluna Montaner,Índigo,7,2,11,,,,
10,up,Wham!,Last Christmas (Single Version),10,4,17,70,2019-12-01,2,2020-12-27
11,-,Tanxugueiras,Terra,-,3,1,,,,
12,up,Ed Sheeran,Shivers,15,6,16,,,,
13,up,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),37,6,5,,,,
14,-,Rigoberta Bandini,Ay Mamá,-,1,1,,,,
15,down,Tiësto & KAROL G,Don't Be Shy,11,6,20,,,,
16,up,Ed Sheeran,Bad Habits,22,1,27,,,,
17,up,Rauw Alejandro,Todo De Ti,17,1,32,,,,
18,down,ROSALÍA,LA FAMA (feat. The Weeknd),12,3,7,,,,
19,up,Michael Bublé,Holly Jolly Christmas,57,16,6,,,,
20,down,Acraze,Do It To It (feat. Cherish),16,11,7,,,,
21,down,C. Tangana & Nathy Peluso,Ateo,8,3,12,,,,
22,up,El Arrebato,Gente Luminosa,90,9,2,,,,
23,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,41,16,9,31,2019-12-08,26,2020-12-27
24,up,The Kid LAROI & Justin Bieber,Stay,33,6,22,,,,
25,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,24,3,29,,,,
26,down,Pastora Soler,Que hablen de mí,21,21,2,,,,
27,-,Michael Bublé,Santa Claus Is Coming To Town,-,19,6,,,,
28,-,Els Amics De Les Arts & Pablo López,Jean-Luc,-,28,1,,,,
29,down,Aitana & Nicki Nicole,Formentera,14,2,4,,,,
30,down,Jarabe de Palo,Eso Que Tú Me Das,29,1,84,,,,
31,up,Farruko,Pepas,43,3,24,,,,
32,down,Måneskin,Beggin,20,4,27,,,,
33,-,Boney M.,Feliz Navidad,-,22,6,,,,
34,-,Merche,Somos Unos Valientes,-,34,1,,,,
35,-,José Feliciano,Feliz Navidad,-,32,2,48,2019-12-29,48,2019-12-29
36,-,V,Christmas Tree (Inst.),-,36,1,,,,
37,-,Rayden,Calle de la Llorería,-,18,1,,,,
38,down,Camila Cabello,Don't Go Yet,30,12,20,,,,
39,up,Sia,Snowman,42,11,9,57,2020-12-20,11,2020-12-27
40,-,Carla Morrison,Disfruto,-,28,10,,,,
41,-,Miss Caffeina & Ana Torroja,Punto muerto,-,27,3,,,,
42,-,Coldplay X BTS,My Universe,-,4,13,,,,
43,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,13,13,3,,,,
44,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,44,4,,,,
45,down,The Weeknd,Save Your Tears,36,3,53,80,2020-03-22,1,2021-03-21
46,up,Mariah Carey,Santa Claus Is Comin' to Town,66,31,6,,,,
47,-,Marta Sango,Sigues En Mi Mente,-,47,1,,,,
48,-,Varry Brava,Raffaella,-,10,1,,,,
49,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),27,27,2,,,,
50,down,Coldplay,Viva La Vida,45,6,75,,,,
51,-,Ariana Grande,Santa Tell Me,-,38,1,77,2019-12-08,8,2020-12-27
52,-,Yiruma,River Flows In You,-,52,3,,,,
53,up,Rosana,En navidad (Villancico),99,41,6,,,,
54,down,Nil Moliner,Libertad,26,7,33,,,,
55,-,Antonio José & Morat,Lo Que Hará Mi Boca,-,30,3,,,,
56,-,MINHO,Heartbreak,-,56,1,,,,
57,down,Leiva & Ximena Sariñana,Histéricos,50,30,9,,,,
58,down,Emmy Meli,I AM WOMAN,35,11,4,,,,
59,up,Vanesa Martín,La fiesta del tutú,85,26,3,,,,
60,-,LUNA KI,Voy a Morir,-,60,1,,,,
61,-,Conchita,El Viaje,-,2,38,,,,
62,-,Trueno,DANCE CRIP,-,62,2,,,,
63,-,Coro Juvenil de Campanileros Raya Real,Popurri Ii: Feliz Navidad / Noche de Paz / A Belén Pastores / Pero Mira Como Beben / Alepun,-,63,1,,,,
64,-,La Oreja de Van Gogh,La Luz Que Nace en Ti,-,64,1,,,,
65,-,Nach & Kany García,IN MEMORIAM,-,65,1,,,,
66,-,Bertín Osborne,Dos Besos Y Medio,-,66,1,,,,
67,-,Vega,Mirlo Blanco,-,67,1,,,,
68,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,21,3,,,,
69,-,Hozier,Take Me to Church,-,69,2,,,,
70,down,Dani Martín,Cero,23,4,17,,,,
71,-,Chayanne,Madre Tierra (Oye),-,20,25,,,,
72,-,Alphaville,Forever Young,-,37,9,,,,
73,-,Luis Fonsi,No Me Doy Por Vencido,-,73,1,,,,
74,-,Camilo,Vida de Rico,-,1,62,33,2020-10-04,19,2020-11-08
75,down,The Weeknd,Blinding Lights,34,1,107,94,2019-12-01,1,2020-03-01
76,-,Azúcar Moreno,Postureo,-,76,1,,,,
77,down,Sebastián Yatra & Myke Towers,Pareja Del Año,38,1,37,24,2021-05-02,9,2021-05-16
78,down,Despistaos & Cepeda,Demasiado Tarde,5,5,3,,,,
79,-,Morat,Cómo Te Atreves,-,74,4,,,,
80,-,Gonzalo Hermida,Quién Lo Diría,-,41,1,,,,
81,-,Chris Rea,Driving Home for Christmas,-,81,1,45,2019-12-22,45,2019-12-22
82,-,M83,Outro,-,82,2,,,,
83,-,Mecano,Un Año Más,-,4,6,,,,
84,down,Natalia Lacunza,Cuestión De Suerte,83,14,5,,,,
85,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,45,3,,,,
86,-,Brenda Lee,Rockin' Around the Christmas Tree,-,6,2,,,,
87,-,Col·lectiva,Quan Somrius,-,78,2,,,,
88,-,Lil Nas X,THATS WHAT I WANT,-,34,5,,,,
89,down,Funambulista,Me Gusta la Vida,49,23,10,,,,
90,-,Tanxugueiras,Figa,-,17,2,,,,
91,down,Ana Mena & Rocco Hunt,Un beso de improviso,71,13,26,,,,
92,-,Youth Group,Forever Young,-,92,1,,,,
93,-,XEINN,ECO,-,33,1,,,,
94,-,Aitana,11 RAZONES,-,10,2,,,,
95,-,"Blanca Paloma Ramos Baeza, Antón Serrats Monereo, Tomás Virgós Navarro & Pablo Serrano Carballido",Secreto de Agua,-,95,1,,,,
96,-,Aitana,Berlín,-,12,13,,,,
97,-,J Balvin & Maria Becerra,Qué Más Pues?,-,30,17,,,,
98,down,Camilo,Pesadilla,25,25,2,,,,
99,-,Karmento,La manchega en la azotea,-,99,1,,,,
100,-,Rigoberta Bandini,Perra,-,6,16,,,,
