Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,12,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,15,,,,
3,up,Manuel Turizo,La Bachata,4,1,18,,,,
4,down,Sangiovanni & Aitana,mariposas,3,3,20,,,,
5,up,Ana Mena & Belinda,LAS 12,5,3,18,,,,
6,-,Queen,Face It Alone,-,6,1,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,10,1,25,,,,
8,down,Harry Styles,As It Was,7,1,28,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,6,8,,,,
10,down,Sebastián Yatra,Tacones Rojos,9,1,51,,,,
11,up,KAROL G,PROVENZA,14,4,25,,,,
12,up,OneRepublic,I Ain't Worried,20,12,9,,,,
13,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,34,10,18,,,,
14,-,Cepeda,Cibeles,-,6,1,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,1,32,,,,
16,down,Abraham Mateo & Ana Mena,Quiero Decirte,8,1,22,,,,
17,up,Måneskin,THE LONELIEST,17,17,2,,,,
18,up,Manuel Carrasco,Hay Que Vivir El Momento,41,9,12,,,,
19,down,Beyoncé,CUFF IT,16,10,3,,,,
20,up,Rosa Linn,SNAP,43,6,7,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,61,,,,
22,up,Rigoberta Bandini,Canciones de Amor a Ti,25,22,2,,,,
23,up,Becky G. & KAROL G,MAMIII,24,8,33,,,,
24,-,Lost Frequencies & Calum Scott,Where Are You Now,-,14,18,,,,
25,down,Fangoria,Un poco todo,22,22,2,,,,
26,up,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),32,12,2,,,,
27,-,Tom Odell,Another Love,-,27,2,,,,
28,-,Cepeda,Tus Aviones,-,28,1,,,,
29,-,Cepeda,Sempiterno,-,29,1,,,,
30,down,Morat,23,11,9,4,,,,
31,-,Munic HB,Pico y Pala,-,31,1,,,,
32,up,Rauw Alejandro & Baby Rasta,PUNTO 40,89,27,2,,,,
33,-,Cepeda,Luna,-,33,1,,,,
34,-,Cepeda,Lo Que Ven,-,34,1,,,,
35,-,ATEEZ,Say My Name,-,35,1,,,,
36,down,Omar Montes & C. Tangana,Una y Mil Veces,21,21,2,,,,
37,down,Bad Bunny,Tití Me Preguntó,30,10,21,,,,
38,-,Cepeda,A Cualquier Parte,-,38,1,,,,
39,-,Cepeda,Super Mario,-,39,1,,,,
40,-,Cepeda,Mariposas,-,40,1,,,,
41,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),39,11,41,,,,
42,-,Cepeda,Nené,-,3,3,,,,
43,up,Quevedo & Ovy On the Drums,Sin Señal,77,43,6,,,,
44,-,Pol Granch,Solo x ti,-,44,3,,,,
45,-,Chimbala,Feliz,-,45,5,,,,
46,-,Cepeda,Niña Pija,-,46,1,,,,
47,-,Legión Española,Himno de España (Acto Oficial),-,13,9,,,,
48,down,India Martínez & Melendi,Si Ella Supiera,18,18,7,,,,
49,up,Coldplay,A Sky Full of Stars,56,7,36,,,,
50,-,Cepeda,Otro Día Más,-,1,3,,,,
51,-,Cepeda,La Camisa Vieja,-,4,3,,,,
52,-,Cepeda,Pastillas Rosas,-,2,3,,,,
53,down,Ana Mena,Música Ligera,38,1,43,,,,
54,-,Rigoberta Bandini,Ay Mamá,-,1,39,,,,
55,up,Rigoberta Bandini,La Emperatriz,94,55,2,,,,
56,down,Harry Styles,Late Night Talking,27,27,3,,,,
57,down,Manuel Carrasco,Coquito,6,5,6,,,,
58,down,Christina Perri,A Thousand Years,40,17,74,,,,
59,-,Sia,Unstoppable,-,12,54,81,2019-11-10,81,2019-11-10
60,-,Valeria Castro,la raíz,-,60,1,,,,
61,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,8,8,,,,
62,-,Carla Morrison,Disfruto,-,28,26,,,,
63,down,Coldplay,Viva La Vida,33,6,109,,,,
64,down,Manuel Carrasco,Qué Bonito Es Querer,36,2,141,,,,
65,-,Blas Cantó,Marte,-,65,1,,,,
66,-,MAMAMOO,ILLELLA,-,66,1,,,,
67,-,"Aitana, Emilia & Ptazeta",Quieres,-,16,12,,,,
68,-,Sia,The Greatest,-,68,1,,,,
69,-,Dani Martín,Cero,-,4,44,,,,
70,down,Bad Gyal,Sin Carné,35,35,2,,,,
71,up,Rema,Calm Down,84,3,6,,,,
72,-,BAMBI & Alba Reche,Risa,-,72,1,,,,
73,-,MAMAMOO,"1,2,3 Eoi!",-,73,1,,,,
74,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,59,10,104,,,,
75,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],66,1,88,87,2020-08-16,73,2020-09-27
76,-,Queen,Don't Stop Me Now,-,41,26,,,,
77,-,Camilo & Pedro Capó,Tutu,-,18,14,17,2019-10-06,15,2019-10-13
78,-,blink-182,EDGING,-,78,1,,,,
79,down,Wisin & Yandel & ROSALÍA,Besos Moja2,13,13,3,,,,
80,down,Rema & Selena Gomez,Calm Down,47,8,6,,,,
81,-,Camilo & Evaluna Montaner,Índigo,-,2,48,,,,
82,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,33,1,,,,
83,-,Pablo Alborán,Solamente Tú,-,29,16,,,,
84,down,Elton John & Britney Spears,Hold Me Closer,68,9,8,,,,
85,-,Louis Tomlinson,Out of My System,-,85,1,,,,
86,-,The Beatles,Hey Jude,-,86,1,,,,
87,-,Parchís,Cumpleaños Feliz,-,2,91,,,,
88,down,Sam Smith & Kim Petras,Unholy,44,16,4,,,,
89,down,zzoilo & Aitana,Mon Amour (Remix),55,1,60,,,,
90,-,Natalia Jiménez,Creo en Mi,-,43,2,,,,
91,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,4,19,,,,
92,down,Lorena Gomez,Me Vuelvo a la Vida,28,28,2,,,,
93,down,Stromae,Papaoutai,72,47,5,,,,
94,-,Quevedo,Vista Al Mar,-,17,5,,,,
95,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,43,2,,,,
96,down,Ed Sheeran,Celestial,29,29,3,,,,
97,down,Romeo Santos & ROSALÍA,El Pañuelo,50,7,7,,,,
98,-,Lérica,No Quiero A Nadie,-,98,1,,,,
99,-,The Killers,Human,-,84,3,,,,
100,-,トゥー・ドア・シネマ・クラブ,What You Know,-,100,1,,,,
