Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,2,1,20,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,11,,,,
3,up,Pablo Alborán,Si Hubieras Querido,6,3,2,,,,
4,down,Maluma,Hawái,3,1,10,63,2020-08-09,2,2020-09-20
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,9,87,2020-08-16,73,2020-09-27
6,down,The Weeknd,Blinding Lights,5,1,45,94,2019-12-01,1,2020-03-01
7,down,Lady Gaga & Bradley Cooper,Shallow,4,4,48,25,2019-10-06,25,2019-10-06
8,up,Camilo,Vida de Rico,8,1,2,33,2020-10-04,19,2020-11-08
9,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,3,6,,,,
10,-,Vanesa Martín,La huella,-,10,1,,,,
11,up,Rauw Alejandro & Camilo,Tattoo (Remix),18,5,13,66,2020-07-26,14,2020-08-09
12,up,BTS,Dynamite,34,3,7,96,2020-08-23,2,2020-08-30
13,up,David Bisbal & Aitana,Si Tú la Quieres,13,1,27,,,,
14,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,5,4,23,2020-09-13,18,2020-10-18
15,up,Harry Styles,Watermelon Sugar,17,12,15,85,2019-11-17,2,2020-08-23
16,up,David Guetta & Sia,Let's Love,50,3,4,84,2020-11-22,81,2020-11-29
17,-,Cepeda,Da Media Vuelta,-,17,1,,,,
18,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,35,10,47,,,,
19,up,Dua Lipa,Physical,68,7,36,48,2020-02-02,15,2020-04-12
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,10,10,,,,
21,up,Jennifer Lopez & Maluma,Pa' Ti,21,21,2,,,,
22,up,Leiva & Joaquín Sabina,Partido a Partido,33,22,2,,,,
23,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,5,1,,,,
24,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,10,1,28,2020-10-11,28,2020-10-11
25,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,25,1,,,,
26,down,Omega,Pegao,20,16,4,,,,
27,up,Maroon 5,Memories,62,2,48,36,2019-10-06,2,2019-11-17
28,up,Ava Max,Kings & Queens,45,22,16,80,2020-03-15,37,2020-09-27
29,up,Rozalén,Vivir (with Estopa),54,6,22,,,,
30,up,Maluma,ADMV,52,10,20,,,,
31,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",28,28,2,,,,
32,down,Manuel Carrasco,Qué Bonito Es Querer,31,2,48,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),56,8,26,97,2020-01-12,7,2020-05-10
34,down,Miley Cyrus,Midnight Sky,16,6,8,14,2020-08-23,12,2020-10-25
35,-,India Martínez & Marc Anthony,Convénceme,-,4,1,,,,
36,-,Daigon,Llora el corazón (feat. Rebeca),-,36,1,,,,
37,down,Lady Gaga,Always Remember Us This Way,19,13,16,98,2019-10-13,90,2019-11-17
38,up,X Ambassadors,BOOM,55,2,8,,,,
39,-,Demi Lovato,Still Have Me,-,39,1,,,,
40,down,Lewis Capaldi,Before You Go,27,7,26,45,2019-11-24,10,2020-08-30
41,down,Kylie Minogue,Magic (Single Version),14,14,2,,,,
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,9,11,36,2020-06-21,2,2020-08-09
43,-,Miguel García,Vuela Alto,-,43,1,,,,
44,-,Shawn Mendes,Wonder,-,30,1,15,2020-10-11,15,2020-10-11
45,down,Marmi & Aitana,Tu Foto Del DNI,36,13,4,,,,
46,down,Camilo,Favorito,22,6,25,32,2020-04-19,18,2020-04-26
47,-,Parchís,Cumpleaños Feliz,-,2,29,,,,
48,down,Billie Eilish,bad guy,42,4,40,5,2019-10-06,5,2019-10-06
49,-,BLACKPINK,Lovesick Girls,-,49,1,3,2020-10-11,3,2020-10-11
50,-,Anaju,Rota,-,50,1,,,,
51,up,The Weeknd,In Your Eyes,82,12,13,41,2020-03-22,12,2020-03-29
52,up,Maluma & Jennifer Lopez,Lonely,53,52,2,,,,
53,-,Sofia Ellar,De Sastre,-,53,1,,,,
54,up,Ozuna & Camilo,Despeinada,93,34,5,97,2020-09-20,40,2020-10-04
55,-,Roi Méndez & Veintiuno,Yo Nunca,-,55,1,,,,
56,-,Taburete,El Último Baile de Dunas Mitchell,-,56,1,,,,
57,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,57,1,,,,
58,-,Lewis Capaldi,Someone You Loved,-,5,35,4,2019-10-06,4,2019-10-06
59,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,59,1,60,2020-11-15,60,2020-11-15
60,-,Roxette,Let Your Heart Dance With Me,-,60,1,,,,
61,-,Dj.halver,All for U,-,61,1,,,,
62,up,Doja Cat,Say So,87,20,16,100,2020-02-02,6,2020-05-03
63,up,surf mesa,Ily,79,4,22,63,2020-04-19,18,2020-07-12
64,down,Kylie Minogue,Magic,32,23,2,,,,
65,-,Joaquín Bondoni,Black,-,65,1,,,,
66,-,Andrés Suárez & Marketa Irglová,Nuestra canción,-,66,1,,,,
67,-,El Kanka,Querría,-,67,1,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,1,11,14,2020-08-02,10,2020-08-23
69,-,Ozuna,Caramelo,-,12,11,65,2020-06-28,27,2020-08-16
70,-,BLACKPINK,Pretty Savage,-,70,1,22,2020-10-11,22,2020-10-11
71,-,Steps,What the Future Holds (Single Mix),-,71,1,,,,
72,-,Tom Odell,Another Love (Zwette Edit),-,24,1,,,,
73,-,Tiësto,The Business,-,16,1,52,2021-01-03,18,2021-04-04
74,up,Coldplay,Viva La Vida,75,6,34,,,,
75,-,Tierra Santa,Pasión Blanquirroja,-,75,1,,,,
76,-,Farruko,Mi Forma de Ser (feat. Ala Jaza) [Mambo Version],-,76,1,,,,
77,-,Regard,Ride It,-,8,32,57,2019-10-06,13,2019-11-10
78,-,Train,"Hey, Soul Sister",-,78,2,,,,
79,down,Paula Simon,Without U (feat. Joje),39,39,2,,,,
80,-,Christina Perri,A Thousand Years,-,17,16,,,,
81,-,BLACKPINK,Love To Hate Me,-,81,1,40,2020-10-11,40,2020-10-11
82,-,Harry Styles,Sign of the Times,-,43,1,,,,
83,down,Bruce Springsteen,Ghosts,41,41,2,,,,
84,-,Lady Gaga,Sine From Above,-,75,2,84,2020-06-07,84,2020-06-07
85,down,KAROL G & Nicki Minaj,Tusa,49,1,45,29,2019-11-17,5,2020-02-02
86,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,86,1,,,,
87,-,BLACKPINK,Crazy Over You,-,87,1,37,2020-10-11,37,2020-10-11
88,-,TINI,Duele (feat. John C),-,88,1,,,,
89,-,Tones and I,Dance Monkey,-,1,47,6,2019-10-06,1,2019-11-10
90,-,Dani Martín & Juanes,Los Huesos,-,14,8,,,,
91,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],57,22,6,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,18,31,2019-10-06,23,2019-11-17
93,down,Dvicio & Lali,Soy de Volar,88,88,2,,,,
94,-,Danna Paola,Viaje A La Luz,-,94,1,,,,
95,down,Ed Sheeran,Perfect,63,17,39,73,2019-10-06,58,2019-10-20
96,-,MARWÁN,5 Gramos de Resentimiento,-,96,1,,,,
97,down,Topic,Breaking Me (feat. A7S),24,5,17,94,2020-03-01,8,2020-08-16
98,-,Romy,Lifetime,-,98,1,,,,
99,-,Dani Martín,Que Bonita la Vida,-,36,8,,,,
100,-,ROSALÍA,Malamente,-,28,7,,,,
