Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierpoljak,La roue tourne Igo,2,1,187,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
3,up,Stand High Patrol,Midnight Walkers,3,3,225,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,231,,,,
5,up,Verschiedene Interpreten,100 Reggae & Ska Hits,14,4,219,,,,
6,down,Kerosn,Sky Is the Limit,5,4,240,,,,
7,down,Nneka,To and Fro,6,5,233,,,,
8,down,Raggasonic,Raggasonic 3,7,6,233,,,,
9,down,UB40,The Very Best of UB40: 1980-2000,8,2,232,,,,
10,down,Dub Inc,So What,9,7,223,,,,
11,down,Pupajim,TV Addict / Business of War - Single,10,7,231,,,,
12,down,Kalash,2 #Classic,11,9,231,,,,
13,up,Paille,Inflammable,13,10,231,,,,
14,down,DJ Cut Killer,Ragga Killa Show,12,11,228,,,,
15,up,UB40,"The Best of UB40, Vol. 1 & 2",15,5,235,,,,
16,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,16,11,216,,,,
17,up,Kalash,2 #Classic (Collector Edition),17,12,227,,,,
18,up,Gyptian,Hold You,18,13,240,,,,
19,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),19,14,230,,,,
20,up,Patrice,Ancient Spirit (The Second Coming),20,15,234,,,,
21,up,Tarrus Riley,Contagious,21,16,234,,,,
22,up,Flox,The Words,22,17,238,,,,
23,up,Sean Paul,The Trinity,23,18,222,,,,
24,-,Various Artists,Ado FM Ragga Dancehall,-,3,220,,,,
25,-,Raggasonic,Raggasonic,-,2,172,,,,
