Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,83,,,,
2,up,HONNE,free love,2,2,83,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,117,,,,
4,up,HONNE,la la la that’s how it goes,6,2,83,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,3,18,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,117,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,2,117,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,113,,,,
9,up,Delayde,North Fell,9,8,116,,,,
10,up,clay house,peace,10,10,12,,,,
11,up,Living Room,Karma,53,11,32,,,,
12,up,niquo & Nowun,uno,48,12,33,,,,
13,up,Finding Hope,3:00 Am,19,6,117,,,,
14,up,Tinman,Sunday,36,14,40,,,,
15,up,Yakubu,Dosa,60,15,18,,,,
16,up,Yakubu,Veron,50,16,25,,,,
17,down,Owl City,Fireflies,14,2,117,,,,
18,up,3D Tunnel,In The Living Room,51,15,39,,,,
19,up,Chill Patrol,Tranaroe,71,19,16,,,,
20,up,Chill Patrol,Kattholmen,58,20,31,,,,
21,up,lost.mindd,A Distant Memory,29,16,13,,,,
22,up,Tykho,Old Cassette,37,19,18,,,,
23,up,fnonose,Empty Space,32,14,21,,,,
24,up,Chill Patrol,Soedersved,26,13,13,,,,
25,down,Noviembre,Shaper,16,16,3,,,,
26,up,Kurt Stewart & Lomme,Briefly,62,15,26,,,,
27,up,Dream Panda,After the Rain,30,19,13,,,,
28,up,Claptu & Beatmund Noise,Atonia,38,25,13,,,,
29,up,3D Tunnel,Lying In The Stars,66,21,37,,,,
30,up,Moledro,Piras,56,24,18,,,,
31,up,Yakubu,Bozley,65,16,44,,,,
32,up,3D Tunnel,Noting,42,14,32,,,,
33,down,SHAUN,Way Back Home,15,3,117,,,,
34,down,Disclosure,Latch (feat. Sam Smith),12,2,117,,,,
35,up,Mello Tonin,Birdsong,72,17,41,,,,
36,up,Constantine,Cerulean Twilight,68,20,23,,,,
37,down,Petit Biscuit,Sunset Lover,18,4,117,,,,
38,down,Constantine,Ao,25,17,27,,,,
39,up,Tinman,Story Time,70,19,32,,,,
40,up,LuaLua,Imagination,41,20,24,,,,
41,down,Kayba,Sleepsake,22,16,20,,,,
42,up,Tykho,Vibraphone,46,19,13,,,,
43,up,Nite Crawler,Night Stroll,63,18,37,,,,
44,down,brillion.,Forest and the Moon,17,13,14,,,,
45,up,LuaLua,Bed,76,18,46,,,,
46,up,Sxmniak & coldbrew,Constellations,69,21,51,,,,
47,up,Moledro,Riko,74,15,43,,,,
48,up,afternoon bike ride,Interconnected,90,12,41,,,,
49,down,Dipha Barus,No One Can Stop Us (feat. Kallula),21,5,117,,,,
50,down,Dipha Barus,All Good (feat. Nadin),20,4,117,,,,
51,up,Shrimpnose,Cherish,85,20,61,,,,
52,up,Steezy Prime,Expression (feat. Pointy Features),75,21,44,,,,
53,up,Nite Crawler,Rest,81,14,41,,,,
54,up,Oatmello & Tah.,Kindness,80,17,2,,,,
55,up,Tykho,Wake Up,79,14,39,,,,
56,-,Louis Hawk & nobuddy,why do we dream?,-,27,40,,,,
57,up,Charmer & Klay & Pointy Features,Lucid Dream,84,20,36,,,,
58,down,Slumber : One,Forgive and Let Stress Pass Us,28,18,8,,,,
59,up,Somni & Harris Cole,Dusk,83,15,41,,,,
60,down,FKA twigs,Tears In The Club (feat. The Weeknd),11,5,7,,,,
61,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,8,117,,,,
62,down,Shouse,Love Tonight,13,13,20,,,,
63,-,Delayde & tender spring,The Deafening Sound of Snow,-,26,56,,,,
64,up,Harris Cole,Gone Fishing,100,20,73,,,,
65,up,v i v & nobuddy,Tea Rose,95,22,43,,,,
66,-,Sweet Medicine,I Love the Night,-,33,17,,,,
67,down,Empire of the Sun,Walking On a Dream,33,19,26,,,,
68,down,DJ Mbon Mbon,Dj Salting,23,14,12,,,,
69,up,Tykho,Softly,97,48,27,,,,
70,up,Steezy Prime,Daydream (feat. Slowheal),92,23,41,,,,
71,-,Delayde,Quiet Humans,-,14,88,,,,
72,-,Tykho,Ears,-,34,33,,,,
73,-,Delayde & tender spring,Warmth (Of Fire),-,29,41,,,,
74,-,Chris Mazuera & Brillion,Juniper,-,15,71,,,,
75,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),78,10,84,,,,
76,up,SPEECHLESS,Neverending,98,27,52,,,,
77,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,20,69,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,9,117,,,,
79,-,Gustixa,Cloud Bread,-,79,2,,,,
80,down,Owl City,Vanilla Twilight,49,23,86,,,,
81,down,HONNE,by my side,61,6,78,,,,
82,down,Serhat Durmus,Hislerim (feat. Zerrin),44,13,70,,,,
83,up,M83,Wait,93,43,62,,,,
84,down,Shouse,Love Tonight (Edit),45,29,15,,,,
85,-,Kina & yaeow,Wish I Was Better,-,5,86,,,,
86,-,Gustixa,Lemon Tree,-,15,46,,,,
87,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,11,117,,,,
88,down,Breakbot,Baby I'm Yours (feat. Irfane),34,16,105,,,,
89,down,The Cinematic Orchestra,To Build a Home,52,18,63,,,,
90,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),73,2,75,99,2020-10-11,61,2020-11-01
91,-,HONNE,loving you is so easy,-,12,26,,,,
92,down,Yaeji,raingurl,43,17,95,,,,
93,-,Illenium,Fractures (feat. Nevve),-,44,21,,,,
94,down,Martin Arteta,Past Lives,77,6,49,,,,
95,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,12,100,,,,
96,-,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],-,53,22,,,,
97,down,Bonobo,From You (feat. Joji),94,84,4,,,,
98,-,Marconi Union,"Weightless, Pt. 1",-,2,19,,,,
99,down,Ofenbach,Wasted Love (feat. Lagique),82,18,52,92,2021-04-25,92,2021-04-25
100,down,Instupendo,Comfort Chain,86,80,4,,,,
