Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,23,,,,
2,up,Owl City,Fireflies,5,2,231,,,,
3,up,Chromatics,Girls Just Wanna Have Some,4,2,14,,,,
4,down,"Egzod, Maestro Chives & Neoni",Royalty,2,2,82,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,231,,,,
6,up,Flume,Never Be Like You (feat. Kai),6,2,214,,,,
7,up,Roni Joni,Pachanga (Roni Joni Edit),7,5,6,,,,
8,up,HONNE,no song without you,8,1,197,,,,
9,up,Øneheart & reidenshi,Snowfall,9,1,91,,,,
10,up,Stray Kids,MANIAC,11,1,108,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,132,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,2,231,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,231,,,,
14,up,Clean Bandit,Higher (feat. iann dior),17,4,153,,,,
15,up,Dipha Barus,All Good (feat. Nadin),18,4,231,,,,
16,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),14,9,56,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,8,231,,,,
18,down,VOJ & Narvent,Memory Reboot,15,8,36,,,,
19,up,HONNE,free love,20,2,197,,,,
20,down,Whisnu Santika & Bravy,Big Booty,19,2,70,,,,
21,up,DJ BUNCIT,Dj Gak Pake Lama,56,20,2,,,,
22,up,Dipha Barus,No One Can Stop Us (feat. Kallula),24,5,231,,,,
23,up,Owl City,Vanilla Twilight,33,23,195,,,,
24,up,SHAUN,Way Back Home,26,3,231,,,,
25,down,Martin Arteta,Past Lives,21,6,162,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,227,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,9,231,,,,
28,down,Cashmere Cat,Quit (feat. Ariana Grande),22,20,160,,,,
29,up,Petit Biscuit,Sunset Lover,32,4,231,,,,
30,up,Eternxlkz,BRODYAGA FUNK,35,23,9,,,,
31,up,The Cinematic Orchestra,To Build a Home,36,18,177,,,,
32,down,"Fred again.., Lil Yachty & Overmono",stayinit,25,22,6,,,,
33,down,Kina,Get You the Moon (feat. Snøw),30,2,231,,,,
34,down,M83,Midnight City,31,21,194,,,,
35,up,David Guetta,Titanium (feat. Sia),87,35,16,,,,
36,down,HONNE,la la la that’s how it goes,34,2,197,,,,
37,down,Marconi Union,"Weightless, Pt. 1",23,2,62,,,,
38,up,David Guetta,Love Don't Let Me Go (Original Edit),45,35,15,,,,
39,up,Disclosure,Omen (feat. Sam Smith),42,20,167,,,,
40,down,M.I.A.,Bad Girls,37,14,135,,,,
41,up,Adnan Veron & JayJax,Shake It Up,41,18,28,,,,
42,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),38,13,51,,,,
43,up,TAMPIAS FAMS,Daboy,46,4,13,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,12,206,,,,
45,up,Eternxlkz,SLAY!,73,15,2,,,,
46,down,Kayba,We Met In a Dream,40,34,6,,,,
47,down,Finding Hope,3:00 Am,44,6,231,,,,
48,down,Empire of the Sun,Walking On a Dream,43,19,133,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,11,229,,,,
50,down,Eternxlkz,ENOUGH!,47,41,4,,,,
51,up,Alina Baraz,Electric (feat. Khalid),53,14,210,,,,
52,down,Elk Beats,Worlds Away,50,50,3,,,,
53,up,INTERWORLD,Metamorphosis,58,10,81,,,,
54,down,Stray Kids,Hall of Fame,48,1,45,,,,
55,down,Ornithology,Birdbath,49,38,10,,,,
56,down,Moca Cabana,Cuddle Rugs,54,22,62,,,,
57,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),65,3,124,,,,
58,down,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),29,16,22,,,,
59,up,Kordhell,Murder In My Mind,60,11,90,,,,
60,up,Men I Trust,Lauren,72,20,101,,,,
61,up,FKJ,Vibin' Out with (((O))),61,23,204,,,,
62,down,VOJ & Narvent,Memory Reboot (Slowed),55,36,32,,,,
63,down,Lomme,Dreaming By the Lemon Tree,52,36,13,,,,
64,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),64,50,35,,,,
65,-,DJ BAGASZ,Dj Su Sayang (Radio Edit),-,31,1,,,,
66,up,Gabrielle,Dreams,77,26,45,,,,
67,down,Breakbot,Baby I'm Yours (feat. Irfane),62,16,206,,,,
68,up,ITZY,Not Shy (English Ver.),68,18,41,,,,
69,down,Elk Beats,Midwinter Moon,57,50,9,,,,
70,up,M83,Wait,86,43,140,,,,
71,up,Illenium,Fractures (feat. Nevve),93,44,46,,,,
72,up,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",85,42,8,,,,
73,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),99,45,50,,,,
74,-,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),-,22,26,,,,
75,up,Kayba,Under the Stars,75,46,13,,,,
76,down,Röyksopp,Don't Go,63,33,29,,,,
77,up,Antent,Hope To See You Again,78,55,38,,,,
78,down,Elk Beats,Footsteps in the Snow,66,61,5,,,,
79,down,Aureolin Sky,Slow Embers,70,70,7,,,,
80,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),80,35,44,,,,
81,down,Mura Masa,Love$ick (feat. A$AP Rocky),74,19,197,,,,
82,-,NBSPLV,The Lost Soul Down X Lost Soul,-,81,4,,,,
83,-,Yudha Paramata,Alah Batahun rantau Manjadi Labuahan Hiduik,-,15,5,,,,
84,up,auv,Second Stop Cafe,98,76,4,,,,
85,down,Years & Years,King,81,64,8,,,,
86,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,89,15,58,,,,
87,-,Yudha Paramata,DJ Alah Batahun rantau Manjadi Labuahan Hiduik Taragak Pulang,-,87,1,,,,
88,-,Laffey,Nocturnal,-,53,1,,,,
89,down,Flight Facilities,Crave You (feat. Giselle),79,28,98,,,,
90,down,Grimes,Genesis,88,46,8,,,,
91,-,hbrp,Horny Ship,-,45,28,,,,
92,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],67,67,3,,,,
93,-,FKJ,Skyline,-,26,110,,,,
94,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,94,1,,,,
95,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,71,14,46,,,,
96,-,olea,Say Goodbye,-,59,1,,,,
97,down,Lomme,When the Snow Falls,90,65,9,,,,
98,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,11,48,,,,
99,down,S3BZS,Montagem - Pr Funk,97,31,15,,,,
100,down,Nordic Lights,Beacon (Rain),95,89,4,,,,
