Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,15,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,223,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,74,,,,
4,down,Flume,Never Be Like You (feat. Kai),2,2,206,,,,
5,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,111,87,2020-06-07,87,2020-06-07
6,up,Øneheart & reidenshi,Snowfall,6,1,83,,,,
7,up,HONNE,no song without you,7,1,189,,,,
8,up,Whisnu Santika & Bravy,Big Booty,9,2,62,,,,
9,down,Stray Kids,MANIAC,8,1,100,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,223,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,124,,,,
12,up,Owl City,Fireflies,12,2,223,,,,
13,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),15,9,48,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,2,223,,,,
15,down,Dwipa Nation,DJ Pipi Mimi,14,7,18,,,,
16,up,VOJ & Narvent,Memory Reboot,18,8,28,,,,
17,down,Dipha Barus,All Good (feat. Nadin),16,4,223,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,223,,,,
19,up,Dipha Barus,No One Can Stop Us (feat. Kallula),19,5,223,,,,
20,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),21,13,43,,,,
21,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],22,19,10,,,,
22,up,Clean Bandit,Higher (feat. iann dior),23,4,145,,,,
23,down,HONNE,free love,20,2,189,,,,
24,up,Kina,Get You the Moon (feat. Snøw),24,2,223,,,,
25,up,Adnan Veron & JayJax,Shake It Up,27,18,20,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,219,,,,
27,up,CHALAN ALVARO,Gai Gatal,33,27,7,,,,
28,up,Petit Biscuit,Sunset Lover,29,4,223,,,,
29,down,SHAUN,Way Back Home,25,3,223,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,9,223,,,,
31,up,Martin Arteta,Past Lives,32,6,154,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,11,221,,,,
33,up,Marconi Union,"Weightless, Pt. 1",42,2,54,,,,
34,up,TAMPIAS FAMS,Daboy,45,4,5,,,,
35,down,The Cinematic Orchestra,To Build a Home,31,18,169,,,,
36,up,M83,Midnight City,36,21,186,,,,
37,up,Owl City,Vanilla Twilight,41,23,187,,,,
38,up,Cashmere Cat,Quit (feat. Ariana Grande),46,20,152,,,,
39,up,Skrillex & BEAM,Selecta,91,22,12,,,,
40,down,HONNE,la la la that’s how it goes,38,2,189,,,,
41,down,Stray Kids,Hall of Fame,37,1,37,,,,
42,down,INTERWORLD,Metamorphosis,39,10,73,,,,
43,up,"Fred again.., Skrillex & Four Tet",Baby again..,85,19,17,,,,
44,up,Finding Hope,3:00 Am,49,6,223,,,,
45,up,VOJ & Narvent,Memory Reboot (Slowed),72,36,24,,,,
46,up,Grimes,Genesis,81,46,2,,,,
47,up,David Guetta,Love Don't Let Me Go (Original Edit),48,35,7,,,,
48,up,Chromatics,Girls Just Wanna Have Some,53,2,6,,,,
49,up,ITZY,Not Shy (English Ver.),67,18,33,,,,
50,up,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),79,50,2,,,,
51,down,Dana Lu & Taina Rain,Come My Way,35,16,4,,,,
52,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,12,198,,,,
53,down,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),44,16,14,,,,
54,up,Alina Baraz,Electric (feat. Khalid),55,14,202,,,,
55,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),57,35,27,,,,
56,up,Disclosure,Omen (feat. Sam Smith),59,20,159,,,,
57,down,DJ Lanchiaw,DJ I Like This Mashup x Kur Kur,47,35,12,,,,
58,up,Men I Trust,Lauren,60,20,93,,,,
59,down,Kordhell,Murder In My Mind,50,11,82,,,,
60,up,M.I.A.,Bad Girls,61,14,127,,,,
61,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),56,45,42,,,,
62,up,Empire of the Sun,Walking On a Dream,68,19,125,,,,
63,up,Ornithology,Birdbath,92,38,2,,,,
64,down,KAYTRANADA,Intimidated (feat. H.E.R.),58,23,45,,,,
65,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),63,22,19,,,,
66,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,78,14,38,,,,
67,down,Lomme,Dreaming By the Lemon Tree,43,36,5,,,,
68,up,Röyksopp,Don't Go,69,33,21,,,,
69,-,Elk Beats,Midwinter Moon,-,50,1,,,,
70,up,Bravy & East Blake,F With My G,76,20,20,,,,
71,down,Mura Masa,Love$ick (feat. A$AP Rocky),66,19,189,,,,
72,down,Kayba,Under the Stars,54,46,5,,,,
73,down,Moca Cabana,Cuddle Rugs,70,22,54,,,,
74,down,FKJ,Vibin' Out with (((O))),65,23,196,,,,
75,down,Fred again.. & Jozzy,ten,64,32,18,,,,
76,down,Gabrielle,Dreams,73,26,37,,,,
77,down,DJ Lanchiaw,DJ Tanpa Pesan Terakhir x Ciro Ciro,52,52,8,,,,
78,up,Illenium,Fractures (feat. Nevve),90,44,38,,,,
79,up,"Skrillex, Fred again.. & Flowdan",Rumble,94,11,45,,,,
80,down,Major Lazer,Pon de Floor (feat. Vybz Kartel),62,35,36,,,,
81,up,Breakbot,Baby I'm Yours (feat. Irfane),95,16,198,,,,
82,-,Lomme,When the Snow Falls,-,65,1,,,,
83,down,Antent,Hope To See You Again,71,55,30,,,,
84,up,Flight Facilities,Crave You (feat. Giselle),97,28,93,,,,
85,-,Moca Cabana,Pillow Times,-,70,1,,,,
86,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),74,50,27,,,,
87,up,Empire of the Sun,We Are the People,87,78,2,,,,
88,up,Various Artists,DJ JOANNA BREAKBEAT,98,58,17,,,,
89,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),86,3,116,,,,
90,-,Eternxlkz,BRODYAGA FUNK,-,23,1,,,,
91,-,M.I.A.,Paper Planes,-,34,95,,,,
92,down,Øneheart & reidenshi,snowfall (Sped Up),77,27,42,,,,
93,-,Fred again.. & Baby Keem,leavemealone,-,58,9,,,,
94,down,hbrp,Horny Ship,84,45,23,,,,
95,down,M83,Wait,82,43,133,,,,
96,-,Aureolin Sky,Ever Slowly,-,79,8,,,,
97,down,Yaeji,raingurl,89,17,174,,,,
98,down,Justice & Tame Impala,One Night/All Night,30,30,3,,,,
99,-,Liam Mour,Nineteen Ninety,-,68,11,,,,
100,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,15,51,,,,
