Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,3,,,,
2,up,DJ BPJS,Dj Malam Pagi x Hamil Duluan,2,1,10,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,4,2,62,,,,
4,down,Whisnu Santika & Bravy,Big Booty,3,2,50,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,211,,,,
6,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],6,1,99,87,2020-06-07,87,2020-06-07
7,up,Dwipa Nation,DJ Pipi Mimi,7,7,6,,,,
8,up,Øneheart & reidenshi,Snowfall,8,1,71,,,,
9,up,Stray Kids,MANIAC,11,1,88,,,,
10,down,HONNE,no song without you,9,1,177,,,,
11,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),10,9,36,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,211,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,3,112,,,,
14,up,Owl City,Fireflies,19,2,211,,,,
15,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),13,13,31,,,,
16,up,Dipha Barus,All Good (feat. Nadin),17,4,211,,,,
17,down,Disclosure,Latch (feat. Sam Smith),15,2,211,,,,
18,up,Adnan Veron & JayJax,Shake It Up,18,18,8,,,,
19,up,VOJ & Narvent,Memory Reboot,27,8,16,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,9,211,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,8,211,,,,
22,down,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),16,16,2,,,,
23,up,Clean Bandit,Higher (feat. iann dior),24,4,133,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,11,209,,,,
25,down,Bravy & East Blake,F With My G,20,20,8,,,,
26,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),22,22,7,,,,
27,up,HONNE,free love,29,2,177,,,,
28,up,Dipha Barus,No One Can Stop Us (feat. Kallula),28,5,211,,,,
29,up,Martin Arteta,Past Lives,30,6,142,,,,
30,up,Kina,Get You the Moon (feat. Snøw),31,2,211,,,,
31,down,Adry WG,MONTAGE REBORN TRUMPET,25,25,4,,,,
32,up,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),32,26,21,,,,
33,up,SHAUN,Way Back Home,33,3,211,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,19,98,,,,
35,up,The Cinematic Orchestra,To Build a Home,40,18,157,,,,
36,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),35,35,15,,,,
37,up,Alina Baraz,Electric (feat. Khalid),39,14,190,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,207,,,,
39,down,Petit Biscuit,Sunset Lover,38,4,211,,,,
40,-,David Guetta,Sexy Bitch (feat. Akon),-,19,1,,,,
41,up,INTERWORLD,Metamorphosis,41,10,61,,,,
42,up,HONNE,la la la that’s how it goes,46,2,177,,,,
43,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),52,35,24,,,,
44,down,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,36,30,9,,,,
45,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,74,14,26,,,,
46,up,VOJ & Narvent,Memory Reboot (Slowed),58,36,12,,,,
47,up,Kordhell,Murder In My Mind,48,11,70,,,,
48,down,hbrp,Horny Ship,45,45,12,,,,
49,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),44,40,20,,,,
50,down,DJ Sarki,DJ KARNA SU SAYANG,42,38,6,,,,
51,up,Flume,Never Be Like You (feat. Kai),62,2,194,,,,
52,down,Stray Kids,Hall of Fame,51,1,25,,,,
53,down,Finding Hope,3:00 Am,47,6,211,,,,
54,down,M.I.A.,Bad Girls,50,14,115,,,,
55,up,Moca Cabana,Cuddle Rugs,57,22,42,,,,
56,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,12,186,,,,
57,down,ITZY,Not Shy (English Ver.),54,18,21,,,,
58,up,Owl City,Vanilla Twilight,59,23,175,,,,
59,down,Disclosure,Omen (feat. Sam Smith),56,20,147,,,,
60,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),63,45,30,,,,
61,down,Marconi Union,"Weightless, Pt. 1",43,2,42,,,,
62,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),61,47,21,,,,
63,down,Dj Maya FYZ,DJ PACHANGA X KRONCONG X PROTOL X SPONGEBOB SQUAREPANTS,55,52,15,,,,
64,up,M83,Midnight City,66,21,174,,,,
65,up,This View,Park,69,55,11,,,,
66,up,TikTok FYP,DJ SAKIT HATI SAMPAI MATI,77,66,5,,,,
67,up,Röyksopp,Don't Go,70,33,9,,,,
68,up,Men I Trust,Lauren,88,20,81,,,,
69,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,79,62,9,,,,
70,up,Empire of the Sun,Walking On a Dream,75,19,113,,,,
71,down,CAPANK PRADIPTA,DJ TAK SEGAMPANG ITU VIRAL TIKTOK 2023,64,56,15,,,,
72,down,Stray Kids,ITEM,65,2,25,,,,
73,down,Moca Cabana,Rest Easy,71,60,7,,,,
74,-,Vger,Arabic Spirit of the Night Riders,-,65,1,,,,
75,down,The Living Tombstone,Five Nights at Freddy's,53,47,4,,,,
76,up,Cashmere Cat,Quit (feat. Ariana Grande),78,20,140,,,,
77,up,Yakubu,Kip,91,76,2,,,,
78,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),96,3,104,,,,
79,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,11,33,,,,
80,down,FKJ,Vibin' Out with (((O))),76,23,184,,,,
81,down,DJ ARIF DU,Jedag Jedug Pride,80,80,2,,,,
82,up,Shallou & ayokay,Us,87,37,7,,,,
83,down,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,67,56,28,,,,
84,down,Oncel KT,Dj Aku Ikhlas Remix,82,69,4,,,,
85,down,Mura Masa,Love$ick (feat. A$AP Rocky),81,19,177,,,,
86,up,Breakbot,Baby I'm Yours (feat. Irfane),89,16,186,,,,
87,-,Gustixa,Lemon Tree,-,15,82,,,,
88,down,Kenzy Jay,Midnight,73,73,3,,,,
89,down,hbrp,Saviour,85,85,3,,,,
90,up,AMRI FVNKY,DJ SAKTENANE (PANDONGAKU SABEN WENGI PANJALOKU MARANG GUSTI ),97,59,13,,,,
91,-,Sound Bath,Be Here Now,-,62,1,,,,
92,down,Boby,Atuna Tufuli,68,68,3,,,,
93,down,Fred again.. & Jozzy,ten,72,32,6,,,,
94,-,Aureolin Sky,Moonflower,-,89,3,,,,
95,down,M83,Wait,93,43,122,,,,
96,-,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,-,39,27,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,45,15,,,,
98,up,Major Lazer,Aerosol Can (feat. Pharrell Williams),100,82,3,,,,
99,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,15,44,,,,
100,down,CaltonicSA,Bambelela,83,48,18,,,,
