Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,194,,,,
2,up,HONNE,no song without you,3,1,160,,,,
3,up,Stray Kids,MANIAC,4,1,71,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,194,,,,
5,up,Øneheart & reidenshi,Snowfall,6,1,54,,,,
6,up,Dipha Barus,All Good (feat. Nadin),8,4,194,,,,
7,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],12,1,82,87,2020-06-07,87,2020-06-07
8,down,"Egzod, Maestro Chives & Neoni",Royalty,7,2,45,,,,
9,up,Martin Arteta,Past Lives,9,6,125,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,8,194,,,,
11,up,Owl City,Fireflies,11,2,194,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,3,95,,,,
13,down,Marconi Union,"Weightless, Pt. 1",2,2,25,,,,
14,down,Disclosure,Latch (feat. Sam Smith),10,2,194,,,,
15,up,Stray Kids,Hall of Fame,16,1,8,,,,
16,up,Finding Hope,3:00 Am,23,6,194,,,,
17,up,Clean Bandit,Higher (feat. iann dior),22,4,116,,,,
18,down,HONNE,free love,13,2,160,,,,
19,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,21,9,41,,,,
20,down,Peggy Gou,It Makes You Forget (Itgehane),19,8,9,,,,
21,down,Stray Kids,ITEM,17,2,8,,,,
22,down,Whisnu Santika & Bravy,Big Booty,18,2,33,,,,
23,up,Kina,Get You the Moon (feat. Snøw),24,2,194,,,,
24,up,Dipha Barus,No One Can Stop Us (feat. Kallula),28,5,194,,,,
25,up,Billie Eilish,ocean eyes,27,7,57,67,2019-12-29,67,2019-12-29
26,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),25,9,19,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,190,,,,
28,down,SHAUN,Way Back Home,26,3,194,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,9,194,,,,
30,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,31,17,17,,,,
31,up,INTERWORLD,Metamorphosis,34,10,44,,,,
32,up,Petit Biscuit,Sunset Lover,33,4,194,,,,
33,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],29,14,13,,,,
34,down,HONNE,la la la that’s how it goes,20,2,160,,,,
35,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,19,81,,,,
36,up,Moca Cabana,Cuddle Rugs,41,22,25,,,,
37,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),42,10,154,,,,
38,up,The Walkers & Alan Walker,Unity,43,25,52,,,,
39,down,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),35,24,32,,,,
40,down,Kordhell,Murder In My Mind,38,11,53,,,,
41,down,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),40,23,21,,,,
42,up,Scammacist,Mind over Matter (Sped up),62,21,4,,,,
43,up,Alina Baraz,Electric (feat. Khalid),46,14,173,,,,
44,up,Nancy YC,DJ Kroncong Protol X Pikir Keri,44,30,9,,,,
45,down,Sade,Smooth Operator (Mixed),37,34,6,,,,
46,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),51,13,14,,,,
47,up,Disclosure,Omen (feat. Sam Smith),56,20,130,,,,
48,up,The Cinematic Orchestra,To Build a Home,50,18,140,,,,
49,down,M.I.A.,Bad Girls,48,14,98,,,,
50,up,Owl City,Vanilla Twilight,63,23,158,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,11,192,,,,
52,up,M83,Midnight City,52,21,157,,,,
53,down,Peggy Gou,Han Jan,45,22,7,,,,
54,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),64,12,169,,,,
55,down,NBSPLV,The Lost Soul Down,47,47,7,,,,
56,up,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,57,33,27,,,,
57,up,Disclosure,Simply Won't Do,85,57,2,,,,
58,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),65,47,4,,,,
59,down,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,58,29,44,,,,
60,up,Quantum Voyage,Atmospheric River,70,49,14,,,,
61,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,40,3,,,,
62,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),72,3,88,,,,
63,down,FKJ,Vibin' Out with (((O))),59,23,168,,,,
64,down,Flume,Never Be Like You (feat. Kai),55,2,177,,,,
65,up,Tykho,Bergamot,75,28,39,,,,
66,up,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),69,26,4,,,,
67,up,Yaeji,raingurl,68,17,162,,,,
68,down,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,66,56,11,,,,
69,down,Major Lazer,Original Don (feat. The Partysquad),54,37,4,,,,
70,up,Mura Masa,Love$ick (feat. A$AP Rocky),76,19,160,,,,
71,-,Porter Robinson & Madeon,Shelter,-,23,74,,,,
72,down,Antent,Hope To See You Again,67,55,9,,,,
73,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),74,70,2,,,,
74,up,Disclosure,Higher Than Ever Before,91,74,2,,,,
75,-,CaltonicSA,Bambelela,-,48,1,,,,
76,up,NBSPLV,Lost Soul,88,76,2,,,,
77,down,ITZY,Not Shy (English Ver.),71,18,4,,,,
78,up,Cashmere Cat,Quit (feat. Ariana Grande),83,20,124,,,,
79,up,TWISTED,Worth Nothing,93,11,35,,,,
80,down,Dwipa Nation,DJ Nemen - Ngomongo Jalukmu Pie,77,47,11,,,,
81,-,Major Lazer,Pon de Floor (feat. Vybz Kartel),-,35,7,,,,
82,-,Porter Robinson,Look at the Sky,-,27,18,,,,
83,-,Porter Robinson,Sad Machine,-,83,1,,,,
84,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,45,14,,,,
85,down,Empire of the Sun,Walking On a Dream,81,19,97,,,,
86,-,Porter Robinson,Something Comforting,-,11,11,,,,
87,up,Men I Trust,Lauren,100,20,64,,,,
88,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,15,39,,,,
89,-,FKJ,Skyline,-,26,105,,,,
90,-,Giant Book Sale,Moody,-,73,1,,,,
91,up,Beddy,Gnite Orion,95,61,14,,,,
92,-,Moca Cabana,Gentle Whispers,-,63,13,,,,
93,-,Dxrk ダーク,RAVE,-,22,65,,,,
94,-,Dj TikTok Viral,DJ ALE ALE (REMIX FULL BASS),-,52,22,,,,
95,-,Memory Phoam,floating.,-,59,12,,,,
96,down,PNAU & Khalid,The Hard Way,61,8,20,,,,
97,down,Breakbot,Baby I'm Yours (feat. Irfane),78,16,174,,,,
98,-,Gabrielle,Dreams,-,26,24,,,,
99,down,M83,Wait,94,43,117,,,,
100,down,Medusa,DJ AITAKATTA JKT VIRAL DI TIKTOK,79,78,4,,,,
