Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,7,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,3,,,,
3,down,Elderbrook & Rudimental,Something About You,2,2,7,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,7,,,,
5,up,SHAUN,Way Back Home,5,3,7,,,,
6,up,Petit Biscuit,Sunset Lover,6,4,7,,,,
7,up,Disclosure,Latch (feat. Sam Smith),10,2,7,,,,
8,up,Dipha Barus,No One Can Stop Us (feat. Kallula),9,5,7,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,7,,,,
10,down,Dipha Barus,All Good (feat. Nadin),8,4,7,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,8,7,,,,
12,up,Finding Hope,3:00 Am,13,6,7,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,12,7,,,,
14,up,Låpsley,Ligne 3,19,14,3,,,,
15,up,SG Lewis & Clairo,Throwaway,18,4,7,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,9,7,,,,
17,down,Alina Baraz,Electric (feat. Khalid),14,14,7,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,11,7,,,,
19,up,Owl City,Fireflies,20,2,7,,,,
20,up,Disclosure,Omen (feat. Sam Smith),26,20,7,,,,
21,down,Soundwave,Inikah Cinta,15,13,7,,,,
22,up,Elderbrook & Rudimental,Something About You (Chill Mix),24,13,7,,,,
23,down,Flume,Never Be Like You (feat. Kai),16,2,7,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),22,16,7,,,,
25,up,Delayde,North Fell,31,8,7,,,,
26,down,Shallou,Fading,11,11,3,,,,
27,up,Cosmo's Midnight,It's Love (feat. Matthew Young),43,27,2,,,,
28,up,Flight Facilities,Crave You (feat. Giselle),28,28,7,,,,
29,up,H1 & Essence,Disappear,44,23,6,,,,
30,up,Goody Grace,Scumbag (feat. blink-182) [MAKJ Remix],69,30,2,,,,
31,down,Yaeji,raingurl,25,17,7,,,,
32,up,brillion.,Routine.,45,30,6,,,,
33,down,Mura Masa,Love$ick (feat. A$AP Rocky),27,19,7,,,,
34,up,Porter Robinson & Madeon,Shelter,34,23,7,,,,
35,up,Anxious,Sonder,37,18,6,,,,
36,up,Ikane C.,Memory in a Bottle,47,26,6,,,,
37,up,Flume,Rushing Back (feat. Vera Blue),48,37,7,,,,
38,up,Aso,Layover,53,26,7,,,,
39,up,fantompower,tranquil wave,71,28,7,,,,
40,up,FKA twigs,Cellophane,54,22,2,,,,
41,down,FKJ,Skyline,30,26,7,,,,
42,up,HM Surf,Couch Day,51,17,7,,,,
43,up,Rain Sounds,Relaxing Rain,97,23,6,,,,
44,-,Idealism,Watch Over,-,30,1,,,,
45,down,Rain Sounds,Rain Sounds,35,16,7,,,,
46,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,46,1,,,,
47,up,Behind Clouds,Self-Love (Instrumental),72,23,6,,,,
48,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,45,5,,,,
49,up,Sleepy Fish,Slow Dance,52,36,7,,,,
50,-,Chris Mazuera & Brillion,Juniper,-,15,1,,,,
51,down,Delayde,Quiet Humans,41,14,7,,,,
52,up,Snakehips,Summer Fade (feat. Anna of the North),88,12,7,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,19,7,,,,
54,up,Bretsil,Mvmt 2 (feat. Dweeb),67,39,6,,,,
55,down,G Mills,Lilac,50,14,7,,,,
56,down,dné,End Credits,49,38,7,,,,
57,down,baechulgi,Reflection,42,17,7,,,,
58,down,FKJ,Vibin' Out with (((O))),29,23,7,,,,
59,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),32,10,7,,,,
60,-,KAYTRANADA,10% (feat. Kali Uchis),-,60,1,,,,
61,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),79,51,5,,,,
62,down,Shallou & RIAH,Lie,59,23,7,,,,
63,up,Cooper Sams,Deep Dreams,100,44,2,,,,
64,-,Tycho,Stress,-,36,1,,,,
65,up,M.I.A.,Paper Planes,65,34,4,,,,
66,-,Laffey,Zzz...,-,22,1,,,,
67,down,Owl City,Vanilla Twilight,38,23,6,,,,
68,up,Finding Hope,Love,99,33,4,,,,
69,down,M83,Midnight City,46,21,6,,,,
70,down,Mura Masa,Firefly (feat. Nao),66,59,4,,,,
71,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,52,2,,,,
72,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,63,1,,,,
73,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & Tobu) [Tobu Remix],-,73,1,,,,
74,down,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),61,30,5,,,,
75,up,FKJ,Better Give U Up,76,36,6,,,,
76,-,Duke Dumont,Ocean Drive,-,58,5,,,,
77,up,Flume,Say It (feat. Tove Lo),90,77,3,,,,
78,up,Disclosure,Where Angels Fear To Tread,81,78,3,,,,
79,-,SHAUN,Bad Habits,-,69,3,,,,
80,-,Malibu,Tilting On Windmills,-,61,2,,,,
81,down,Louis The Child & Wafia,Better Not (feat. Wafia),39,35,7,,,,
82,up,Alex Lustig & Makk Mikkael,Shallow Breathing,91,29,7,,,,
83,up,Marshmello,Summer,95,46,7,,,,
84,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,50,4,,,,
85,-,Anders Rhedin,Sleep Music Part 3,-,71,1,,,,
86,-,Yorokobi,Sphere,-,75,2,,,,
87,-,xerLK,Toulouse,-,77,1,,,,
88,-,C418,Minecraft,-,88,1,,,,
89,-,Model Man,Ross,-,74,2,,,,
90,-,Akureyri,Landscape,-,90,2,,,,
91,-,Noon2Nine,Migration,-,91,1,,,,
92,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,58,3,,,,
93,-,BAYNK,What You Need (feat. NÏKA),-,93,1,,,,
94,-,The Golden Islands,Sinharaja Rain Forest,-,50,1,,,,
95,down,Disclosure,Magnets (feat. Lorde),89,46,4,,,,
96,-,Mura Masa & Bonzai,What If I Go?,-,75,3,,,,
97,-,The Bird and the Bee,How Deep Is Your Love,-,61,2,,,,
98,-,Jungle,Casio,-,80,2,,,,
99,-,Nils Frahm,The Dane,-,83,1,,,,
100,-,Filterscape,Somewhere Between Grey and White,-,70,1,,,,
