Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,192,,,,
2,up,HONNE,no song without you,2,1,158,,,,
3,up,Stray Kids,MANIAC,3,1,69,,,,
4,up,Dipha Barus,All Good (feat. Nadin),13,4,192,,,,
5,down,Øneheart & reidenshi,Snowfall,4,1,52,,,,
6,up,Martin Arteta,Past Lives,7,6,123,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,192,,,,
8,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],9,1,80,87,2020-06-07,87,2020-06-07
9,up,Owl City,Fireflies,12,2,192,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,16,2,43,,,,
11,up,HONNE,free love,18,2,158,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,8,192,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,2,192,,,,
14,down,Stray Kids,Hall of Fame,6,1,6,,,,
15,down,Peggy Gou,It Makes You Forget (Itgehane),8,8,7,,,,
16,down,Stray Kids,ITEM,11,2,6,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,3,93,,,,
18,-,Marconi Union,"Weightless, Pt. 1",-,2,23,,,,
19,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,19,9,39,,,,
20,up,HONNE,la la la that’s how it goes,25,2,158,,,,
21,down,Whisnu Santika & Bravy,Big Booty,20,2,31,,,,
22,down,Clean Bandit,Higher (feat. iann dior),21,4,114,,,,
23,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],14,14,11,,,,
24,up,Dipha Barus,No One Can Stop Us (feat. Kallula),26,5,192,,,,
25,down,Kina,Get You the Moon (feat. Snøw),23,2,192,,,,
26,down,Billie Eilish,ocean eyes,24,7,55,67,2019-12-29,67,2019-12-29
27,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),27,9,17,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,19,79,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,188,,,,
30,down,Peggy Gou,Han Jan,22,22,5,,,,
31,down,SHAUN,Way Back Home,30,3,192,,,,
32,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,35,17,15,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,9,192,,,,
34,up,Sade,Smooth Operator (Mixed),36,34,4,,,,
35,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),34,10,152,,,,
36,down,Petit Biscuit,Sunset Lover,31,4,192,,,,
37,up,Major Lazer,Original Don (feat. The Partysquad),89,37,2,,,,
38,down,The Walkers & Alan Walker,Unity,37,25,50,,,,
39,down,INTERWORLD,Metamorphosis,32,10,42,,,,
40,down,Nancy YC,DJ Kroncong Protol X Pikir Keri,33,30,7,,,,
41,up,Alina Baraz,Electric (feat. Khalid),43,14,171,,,,
42,up,Moca Cabana,Cuddle Rugs,44,22,23,,,,
43,down,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),40,23,19,,,,
44,down,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),38,24,30,,,,
45,down,Kordhell,Murder In My Mind,41,11,51,,,,
46,up,M.I.A.,Bad Girls,48,14,96,,,,
47,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),47,13,12,,,,
48,up,Finding Hope,3:00 Am,55,6,192,,,,
49,up,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),91,26,2,,,,
50,down,The Cinematic Orchestra,To Build a Home,42,18,138,,,,
51,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),53,12,167,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,11,190,,,,
53,down,Flume,Never Be Like You (feat. Kai),51,2,175,,,,
54,down,FKJ,Vibin' Out with (((O))),46,23,166,,,,
55,down,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,50,29,42,,,,
56,down,Owl City,Vanilla Twilight,54,23,156,,,,
57,down,M83,Midnight City,52,21,155,,,,
58,down,Disclosure,Omen (feat. Sam Smith),45,20,128,,,,
59,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),90,47,2,,,,
60,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,40,1,,,,
61,down,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,56,33,25,,,,
62,down,NBSPLV,The Lost Soul Down,57,47,5,,,,
63,down,Yaeji,raingurl,59,17,160,,,,
64,down,Quantum Voyage,Atmospheric River,62,49,12,,,,
65,up,HONNE,by my side,92,6,121,,,,
66,up,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,66,56,9,,,,
67,down,Tykho,Bergamot,65,28,37,,,,
68,up,Scammacist,Mind over Matter (Sped up),100,21,2,,,,
69,down,Mura Masa,Love$ick (feat. A$AP Rocky),58,19,158,,,,
70,up,PNAU & Khalid,The Hard Way,77,8,18,,,,
71,down,Antent,Hope To See You Again,64,55,7,,,,
72,down,KAYTRANADA,Intimidated (feat. H.E.R.),61,23,30,,,,
73,down,Cashmere Cat,Quit (feat. Ariana Grande),67,20,122,,,,
74,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,70,14,20,,,,
75,up,Dwipa Nation,DJ Nemen - Ngomongo Jalukmu Pie,87,47,9,,,,
76,down,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,72,39,15,,,,
77,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),60,3,86,,,,
78,up,Medusa,DJ AITAKATTA JKT VIRAL DI TIKTOK,82,78,2,,,,
79,down,Empire of the Sun,Walking On a Dream,75,19,95,,,,
80,-,Marconi Union,Weightless (10 Hour Version),-,36,2,,,,
81,-,Little Dragon,Disco Dangerous,-,53,1,,,,
82,down,Breakbot,Baby I'm Yours (feat. Irfane),73,16,172,,,,
83,-,Jauz,Lights Go Out,-,83,1,,,,
84,down,Dxrk ダーク,RAVE,78,22,64,,,,
85,down,IJUL WG,SOUND JJ ZERSOFBOY,84,62,17,,,,
86,-,ITZY,Not Shy (English Ver.),-,18,2,,,,
87,up,Beddy,Gnite Orion,88,61,12,,,,
88,down,TWISTED,Worth Nothing,69,11,33,,,,
89,up,Moca Cabana,Gentle Whispers,99,63,12,,,,
90,-,Memory Phoam,floating.,-,59,11,,,,
91,-,Major Lazer,Pon de Floor (feat. Vybz Kartel),-,35,6,,,,
92,down,M83,Wait,80,43,115,,,,
93,down,Men I Trust,Lauren,68,20,62,,,,
94,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),71,45,13,,,,
95,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,63,15,38,,,,
96,down,Øneheart & reidenshi,snowfall (Sped Up),79,27,26,,,,
97,down,Home,Resonance,74,64,8,,,,
98,-,Quiet Climb,Lucid,-,98,1,,,,
99,down,FKJ,Skyline,85,26,104,,,,
100,-,TranquiLofi,Healing Beats,-,47,26,,,,
