Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,12,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,2,2,71,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,220,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,108,87,2020-06-07,87,2020-06-07
5,up,DJ BPJS,Dj Malam Pagi x Hamil Duluan,5,1,19,,,,
6,up,Øneheart & reidenshi,Snowfall,7,1,80,,,,
7,up,Flume,Never Be Like You (feat. Kai),10,2,203,,,,
8,down,Stray Kids,MANIAC,6,1,97,,,,
9,down,HONNE,no song without you,8,1,186,,,,
10,up,Owl City,Fireflies,12,2,220,,,,
11,down,Whisnu Santika & Bravy,Big Booty,9,2,59,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,220,,,,
13,up,Dwipa Nation,DJ Pipi Mimi,13,7,15,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,3,121,,,,
15,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),15,9,45,,,,
16,-,Dana Lu & Taina Rain,Come My Way,-,16,1,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,2,220,,,,
18,up,Dipha Barus,All Good (feat. Nadin),20,4,220,,,,
19,down,VOJ & Narvent,Memory Reboot,18,8,25,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,220,,,,
21,down,Clean Bandit,Higher (feat. iann dior),19,4,142,,,,
22,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),23,13,40,,,,
23,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],27,19,7,,,,
24,up,Dipha Barus,No One Can Stop Us (feat. Kallula),25,5,220,,,,
25,down,HONNE,free love,24,2,186,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,9,220,,,,
27,down,Stray Kids,Hall of Fame,22,1,34,,,,
28,up,SHAUN,Way Back Home,29,3,220,,,,
29,down,Kina,Get You the Moon (feat. Snøw),28,2,220,,,,
30,up,"Fred again.., Skrillex & Four Tet",Baby again..,78,19,15,,,,
31,down,Marconi Union,"Weightless, Pt. 1",21,2,51,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,216,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,11,218,,,,
34,down,Petit Biscuit,Sunset Lover,33,4,220,,,,
35,down,Martin Arteta,Past Lives,31,6,151,,,,
36,up,Owl City,Vanilla Twilight,39,23,184,,,,
37,up,Skrillex & BEAM,Selecta,83,22,10,,,,
38,down,Adnan Veron & JayJax,Shake It Up,35,18,17,,,,
39,up,Lomme,Dreaming By the Lemon Tree,86,36,2,,,,
40,up,The Cinematic Orchestra,To Build a Home,41,18,166,,,,
41,down,HONNE,la la la that’s how it goes,36,2,186,,,,
42,down,David Guetta,Love Don't Let Me Go (Original Edit),37,35,4,,,,
43,down,DJ Lanchiaw,DJ I Like This Mashup x Kur Kur,40,35,9,,,,
44,down,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),38,16,11,,,,
45,up,M83,Midnight City,49,21,183,,,,
46,down,INTERWORLD,Metamorphosis,42,10,70,,,,
47,down,Kordhell,Murder In My Mind,45,11,79,,,,
48,up,Cashmere Cat,Quit (feat. Ariana Grande),48,20,149,,,,
49,down,Finding Hope,3:00 Am,43,6,220,,,,
50,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),64,45,39,,,,
51,up,Kayba,Under the Stars,88,46,2,,,,
52,down,Alina Baraz,Electric (feat. Khalid),50,14,199,,,,
53,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,12,195,,,,
54,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),53,22,16,,,,
55,down,Disclosure,Omen (feat. Sam Smith),51,20,156,,,,
56,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),52,35,24,,,,
57,down,Major Lazer,Pon de Floor (feat. Vybz Kartel),44,35,33,,,,
58,up,Chromatics,Girls Just Wanna Have Some,59,2,3,,,,
59,down,VOJ & Narvent,Memory Reboot (Slowed),55,36,21,,,,
60,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),82,50,24,,,,
61,up,CHALAN ALVARO,Gai Gatal,63,27,4,,,,
62,down,Moca Cabana,Cuddle Rugs,47,22,51,,,,
63,down,M.I.A.,Bad Girls,56,14,124,,,,
64,down,Fred again.. & Jozzy,ten,61,32,15,,,,
65,up,Mura Masa,Love$ick (feat. A$AP Rocky),65,19,186,,,,
66,up,FKJ,Vibin' Out with (((O))),72,23,193,,,,
67,down,DJ Lanchiaw,DJ Tanpa Pesan Terakhir x Ciro Ciro,60,52,5,,,,
68,down,Empire of the Sun,Walking On a Dream,62,19,122,,,,
69,down,ITZY,Not Shy (English Ver.),68,18,30,,,,
70,up,Jamie xx,It's So Good,75,70,2,,,,
71,up,DJ Sarki,DJ KARNA SU SAYANG,73,38,15,,,,
72,down,This View,Park,69,55,20,,,,
73,down,Röyksopp,Don't Go,46,33,18,,,,
74,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,19,107,,,,
75,up,TAMPIAS FAMS,Daboy,79,4,2,,,,
76,down,Fred again.. & Baby Keem,leavemealone,58,58,7,,,,
77,up,Antent,Hope To See You Again,85,55,27,,,,
78,down,Breakbot,Baby I'm Yours (feat. Irfane),77,16,195,,,,
79,up,Men I Trust,Lauren,81,20,90,,,,
80,-,Gustixa,Lemon Tree,-,15,87,,,,
81,down,Bravy & East Blake,F With My G,67,20,17,,,,
82,down,Moca Cabana,Rest Easy,71,60,16,,,,
83,down,KAYTRANADA,Intimidated (feat. H.E.R.),80,23,42,,,,
84,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),70,3,113,,,,
85,down,Stray Kids,ITEM,57,2,34,,,,
86,-,8D Tunes,Stereo Love (8D Audio),-,86,1,,,,
87,down,YIIN,LOTUS,84,67,7,,,,
88,-,Overmono,Good Lies,-,72,3,,,,
89,up,Yaeji,raingurl,97,17,171,,,,
90,up,Yakubu,Kip,92,76,11,,,,
91,-,Shygirl & Boys Noize,tell me,-,81,1,,,,
92,-,Years & Years,King,-,64,5,,,,
93,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,87,14,35,,,,
94,-,FKJ,Skyline,-,26,109,,,,
95,down,Various Artists,DJ JOANNA BREAKBEAT,90,58,14,,,,
96,-,PNAU & Khalid,The Hard Way,-,8,27,,,,
97,down,cxlt. & herman.,Everything,93,87,4,,,,
98,down,Liam Mour,Nineteen Ninety,74,68,9,,,,
99,down,"Skrillex, Fred again.. & Flowdan",Rumble,66,11,42,,,,
100,-,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,-,30,15,,,,
