Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,2,1,127,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,161,,,,
3,up,Stray Kids,MANIAC,3,1,38,,,,
4,up,Øneheart & reidenshi,Snowfall,4,1,21,,,,
5,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,49,87,2020-06-07,87,2020-06-07
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,161,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,161,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,62,,,,
9,up,HONNE,free love,9,2,127,,,,
10,up,Owl City,Fireflies,11,2,161,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,2,161,,,,
12,up,Dipha Barus,All Good (feat. Nadin),12,4,161,,,,
13,up,Billie Eilish,ocean eyes,13,7,24,67,2019-12-29,67,2019-12-29
14,up,HONNE,la la la that’s how it goes,14,2,127,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,157,,,,
16,up,Clean Bandit,Higher (feat. iann dior),17,4,83,,,,
17,up,Dipha Barus,No One Can Stop Us (feat. Kallula),18,5,161,,,,
18,down,SHAUN,Way Back Home,15,3,161,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,8,161,,,,
20,down,INTERWORLD,Metamorphosis,19,10,11,,,,
21,down,Petit Biscuit,Sunset Lover,20,4,161,,,,
22,up,Kordhell,Murder In My Mind,23,11,20,,,,
23,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,24,15,7,,,,
24,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,25,9,8,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,9,161,,,,
26,up,Finding Hope,3:00 Am,27,6,161,,,,
27,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),29,3,55,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,12,136,,,,
29,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),73,26,2,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,19,48,,,,
31,down,M.I.A.,Bad Girls,30,14,65,,,,
32,down,Alina Baraz,Electric (feat. Khalid),31,14,140,,,,
33,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),39,10,122,,,,
34,up,Mura Masa,Love$ick (feat. A$AP Rocky),45,19,127,,,,
35,up,The Cinematic Orchestra,To Build a Home,36,18,107,,,,
36,down,Flume,Never Be Like You (feat. Kai),34,2,144,,,,
37,up,Dj TikTok Viral,DJ NO COMEN VIRAL TIKTOK 2022 SLOW BASS,40,26,4,,,,
38,up,Martin Arteta,Past Lives,51,6,92,,,,
39,down,Disclosure,Omen (feat. Sam Smith),35,20,97,,,,
40,up,Dxrk ダーク,RAVE,44,22,33,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,11,159,,,,
42,down,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),33,33,4,,,,
43,down,Owl City,Vanilla Twilight,41,23,125,,,,
44,down,Tykho,Bergamot,28,28,6,,,,
45,down,Men I Trust,Lauren,38,20,31,,,,
46,down,FKJ,Vibin' Out with (((O))),37,23,135,,,,
47,up,M83,Midnight City,47,21,124,,,,
48,down,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,46,29,11,,,,
49,up,Shouse,Love Tonight,54,13,64,,,,
50,down,FKJ,Skyline,49,26,77,,,,
51,up,apollw & IzaBeats,memórias póstumas,83,49,2,,,,
52,up,The Walkers & Alan Walker,Unity,64,25,19,,,,
53,up,Fred again..,Delilah (pull me out of this),62,29,7,,,,
54,up,"Egzod, Maestro Chives & Neoni",Royalty,57,2,12,,,,
55,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,63,23,26,,,,
56,down,Soiboi & Kioshi,The Wind is Ringing,42,42,4,,,,
57,up,Breakbot,Baby I'm Yours (feat. Irfane),67,16,142,,,,
58,down,Cashmere Cat,Quit (feat. Ariana Grande),56,20,92,,,,
59,up,Mura Masa,Firefly (feat. Nao),93,59,7,,,,
60,up,TWISTED,Worth Nothing,65,11,2,,,,
61,up,Broke Beats,"Home, Now",78,61,3,,,,
62,down,COLCO,resolving,50,17,25,,,,
63,down,D0d.,True Love,52,52,4,,,,
64,up,Flight Facilities,Crave You (feat. Giselle),85,28,68,,,,
65,down,Kainbeats,Eclipse,61,40,19,,,,
66,up,Yaeji,raingurl,71,17,130,,,,
67,up,Gustixa,Lemon Tree,74,15,61,,,,
68,up,Cosmo's Midnight & Ruel,Down for You,70,13,100,,,,
69,-,Bos Sawit,DJ Rungkad Slow Bass (Remix),-,31,1,,,,
70,up,Empire of the Sun,Walking On a Dream,76,19,64,,,,
71,up,Men I Trust,Tailwhip,75,38,3,,,,
72,up,The Sound of Quiet,Cozy,89,58,8,,,,
73,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),84,2,107,99,2020-10-11,61,2020-11-01
74,up,HONNE,by my side,77,6,108,,,,
75,up,Mura Masa & Bonzai,What If I Go?,94,75,5,,,,
76,up,MoonDeity,Neon Blade,82,48,20,,,,
77,-,PNAU & Troye Sivan,You Know What I Need,-,28,1,,,,
78,-,Roary & Red Licorice,Butterfly,-,78,1,,,,
79,-,Porter Robinson & Madeon,Shelter,-,23,57,,,,
80,up,Serhat Durmus,Hislerim (feat. Zerrin),91,13,109,,,,
81,down,96 Zeus,Soft Memories,72,31,26,,,,
82,-,Mura Masa,1 Night (feat. Charli XCX),-,82,2,,,,
83,up,FKJ,Better Give U Up,86,41,34,,,,
84,-,Mioclono,Disobedience (feat. John Talabot & Velmondo),-,84,1,,,,
85,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),88,16,42,,,,
86,-,Kina & yaeow,Wish I Was Better,-,5,103,,,,
87,down,Memory Phoam,softly.,81,36,25,,,,
88,up,Illenium,Crawl Outta Love (feat. Annika Wells),99,73,8,,,,
89,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,72,1,,,,
90,up,Joe Kirby,Sun Kissed,90,12,29,,,,
91,-,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",-,42,4,,,,
92,down,Cammie & Drrreems,Over the Misty Mountains,80,18,33,,,,
93,-,Duke Dumont,Ocean Drive,-,58,30,,,,
94,-,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],-,53,38,,,,
95,-,Agan Rmx,DJ DEVIL INSIDE ME JUNGLE DUTCH,-,72,1,,,,
96,-,Illenium,Fractures (feat. Nevve),-,44,31,,,,
97,down,M83,Wait,79,43,89,,,,
98,up,TWO LANES,Belong,98,91,3,,,,
99,-,M.I.A.,Paper Planes,-,34,66,,,,
100,-,高瀬統也,どうして (feat. 野田愛実),-,59,1,,,,
