Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,3,,,,
2,up,Elderbrook & Rudimental,Something About You,2,2,3,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,3,,,,
4,up,Petit Biscuit,Sunset Lover,7,4,3,,,,
5,up,SHAUN,Way Back Home,6,3,3,,,,
6,up,Dipha Barus,All Good (feat. Nadin),9,4,3,,,,
7,up,Dipha Barus,No One Can Stop Us (feat. Kallula),8,5,3,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,3,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,3,,,,
10,down,SG Lewis & Clairo,Throwaway,4,4,3,,,,
11,up,Finding Hope,3:00 Am,17,6,3,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,2,3,,,,
13,down,FKA twigs,sad day,5,5,3,,,,
14,up,Alina Baraz,Electric (feat. Khalid),18,14,3,,,,
15,up,Soundwave,Inikah Cinta,16,13,3,,,,
16,up,Flume,Never Be Like You (feat. Kai),22,2,3,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,12,3,,,,
18,down,Elderbrook & Rudimental,Something About You (Chill Mix),13,13,3,,,,
19,up,Delayde,North Fell,37,8,3,,,,
20,down,Snakehips,Summer Fade (feat. Anna of the North),15,12,3,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),20,16,3,,,,
22,up,Owl City,Fireflies,25,2,3,,,,
23,up,Yaeji,raingurl,23,17,3,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,9,3,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,11,3,,,,
26,up,Mura Masa,Love$ick (feat. A$AP Rocky),28,19,3,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,19,3,,,,
28,up,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),46,28,2,,,,
29,up,G Mills,Lilac,56,14,3,,,,
30,up,FKJ,Vibin' Out with (((O))),30,23,3,,,,
31,up,H1 & Essence,Disappear,55,23,2,,,,
32,up,Anxious,Sonder,54,18,2,,,,
33,down,FKJ,Skyline,26,26,3,,,,
34,up,baechulgi,Reflection,42,17,3,,,,
35,up,Aso,Layover,52,26,3,,,,
36,up,HM Surf,Couch Day,50,17,3,,,,
37,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),27,10,3,,,,
38,up,Owl City,Vanilla Twilight,63,23,2,,,,
39,up,Bretsil,Mvmt 2 (feat. Dweeb),51,39,2,,,,
40,up,Behind Clouds,Self-Love (Instrumental),67,23,2,,,,
41,down,Hayden James,Between Us (feat. Panama),40,37,3,,,,
42,up,dné,End Credits,69,38,3,,,,
43,up,brillion.,Routine.,74,30,3,,,,
44,-,SG Lewis & HONNE,Overdose,-,44,2,,,,
45,up,Flight Facilities,Crave You (feat. Giselle),47,28,3,,,,
46,up,Sleepy Fish,Slow Dance,58,36,3,,,,
47,down,Louis The Child & Wafia,Better Not (feat. Wafia),35,35,3,,,,
48,up,Delayde,Quiet Humans,49,14,3,,,,
49,up,Låpsley,My Love Was Like the Rain,65,28,3,,,,
50,up,Ikane C.,Memory in a Bottle,53,26,2,,,,
51,up,fantompower,tranquil wave,59,28,3,,,,
52,down,Shallou & RIAH,Lie,44,23,3,,,,
53,down,Rain Sounds,Rain Sounds,45,16,3,,,,
54,up,Marshmello,Summer,61,46,3,,,,
55,down,Duskus,Can't Stand the Feeling,38,38,2,,,,
56,up,M83,Wait,95,43,3,,,,
57,up,Alex Lustig & Makk Mikkael,Shallow Breathing,62,29,3,,,,
58,up,FKJ,Lying Together,100,38,3,,,,
59,-,xerLK,Fondette,-,55,2,,,,
60,-,Mura Masa,Firefly (feat. Nao),-,59,1,,,,
61,down,Cashmere Cat,Quit (feat. Ariana Grande),48,20,3,,,,
62,down,Hayden James,Nowhere to Go (with NAATIONS),29,29,3,,,,
63,down,Disclosure,Omen (feat. Sam Smith),34,20,3,,,,
64,-,FKJ,Better Give U Up,-,41,1,,,,
65,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,51,1,,,,
66,-,M.I.A.,Paper Planes,-,34,2,,,,
67,-,Breakbot,One Out of Two (feat. Irfane),-,67,1,,,,
68,-,The Glass Arcade,A Morning Odyssey,-,64,1,,,,
69,up,Alex Lustig,Stardust,70,69,2,,,,
70,-,Whethan,Radar (feat. HONNE),-,70,1,,,,
71,down,Porter Robinson & Madeon,Shelter,41,23,3,,,,
72,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,45,3,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl,-,52,1,,,,
74,-,Disclosure,Magnets (feat. Lorde),-,46,1,,,,
75,-,Rain Sounds,Relaxing Rain,-,23,2,,,,
76,down,Hippie Sabotage,Devil Eyes,73,17,3,,,,
77,up,The Cinematic Orchestra,To Build a Home,79,18,3,,,,
78,up,Duke Dumont,Ocean Drive,89,58,3,,,,
79,down,M83,Midnight City,76,21,3,,,,
80,-,Phantoms,Say It (feat. Anna Clendening),-,63,1,,,,
81,down,Bayonne,Uncertainly Deranged (Manatee Commune Remix),57,57,3,,,,
82,down,Soundwave,Salah,39,39,3,,,,
83,-,Mura Masa & Bonzai,What If I Go?,-,75,1,,,,
84,-,Duke Dumont,Ocean Drive (Extended Mix),-,84,1,,,,
85,-,June Marieezy,Fly (FKJ Remix),-,62,1,,,,
86,-,Rain Sounds,Night Rain,-,81,1,,,,
87,-,Lawrence Blake,Amplitude,-,82,1,,,,
88,-,Shallou,You and Me,-,80,1,,,,
89,-,The Bird and the Bee,How Deep Is Your Love,-,61,1,,,,
90,-,FKJ,Canggu,-,58,2,,,,
91,-,Jungle,Casio,-,80,1,,,,
92,down,Flume,Rushing Back (feat. Vera Blue),43,37,3,,,,
93,-,Satin Jackets,Feel Good (feat. Scavenger Hunt),-,93,1,,,,
94,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,81,1,,,,
95,down,Koresma,Northern Lights,31,31,2,,,,
96,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,33,1,,,,
97,-,FKJ,Better Give U Up,-,36,2,,,,
98,-,"Rain Sounds, Raining Music",Rain 5,-,69,1,,,,
99,-,Satin Jackets,You Make Me Feel Good,-,99,1,,,,
100,-,Yorokobi,Crown,-,71,2,,,,
