Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,44,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,78,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,74,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,37,99,2020-10-11,61,2020-11-01
5,up,Kina,Get You the Moon (feat. Snøw),5,2,78,,,,
6,up,SHAUN,Way Back Home,7,3,78,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,78,,,,
8,up,Finding Hope,3:00 Am,10,6,78,,,,
9,up,Petit Biscuit,Sunset Lover,11,4,78,,,,
10,up,HONNE,free love,15,2,44,,,,
11,up,Disclosure,Latch (feat. Sam Smith),23,2,78,,,,
12,up,M. David,Meandering Heights,22,12,3,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,78,,,,
14,up,Delayde,North Fell,20,8,78,,,,
15,down,Dipha Barus,All Good (feat. Nadin),13,4,78,,,,
16,down,Kina & yaeow,Wish I Was Better,12,5,56,,,,
17,up,Owl City,Fireflies,17,2,78,,,,
18,up,Clean Bandit,Higher (feat. iann dior),19,4,14,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,8,78,,,,
20,up,3D Tunnel,In The Living Room,29,15,4,,,,
21,up,Dipha Barus,No One Can Stop Us (feat. Kallula),21,5,78,,,,
22,up,Tinman,Sunday,24,14,3,,,,
23,up,Yakubu,Bozley,35,16,9,,,,
24,up,HONNE,by my side,30,6,44,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),31,13,32,,,,
26,down,Slow Movement,Waves,25,16,10,,,,
27,down,HONNE,la la la that’s how it goes,26,2,44,,,,
28,up,Porter Robinson,Look at the Sky,38,27,11,,,,
29,up,Mello Tonin,Birdsong,45,17,4,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,11,78,,,,
31,up,Charmer & Klay & Pointy Features,Lucid Dream,61,20,2,,,,
32,up,Moledro,Riko,34,15,6,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),32,18,16,92,2021-04-25,92,2021-04-25
34,up,Shrimpnose,Cherish,76,20,25,,,,
35,up,Steezy Prime,Expression (feat. Pointy Features),44,21,7,,,,
36,up,v i v & nobuddy,Tea Rose,47,22,8,,,,
37,up,LuaLua,Bed,59,18,10,,,,
38,down,Porter Robinson,Unfold,36,36,2,,,,
39,up,Somni & Harris Cole,Dusk,64,15,6,,,,
40,up,Louis Hawk & nobuddy,why do we dream?,74,27,7,,,,
41,up,Porter Robinson,Lifelike,41,41,2,,,,
42,up,Layandar,It's a Jam,65,4,15,,,,
43,-,keshi & Snakehips,right here (Snakehips Remix),-,7,19,,,,
44,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,9,9,27,,,,
45,up,FKJ,Vibin' Out with (((O))),54,23,71,,,,
46,up,Sxmniak & coldbrew,Constellations,53,21,15,,,,
47,up,Steezy Prime,Daydream (feat. Slowheal),80,23,10,,,,
48,up,Owl City,Vanilla Twilight,48,23,51,,,,
49,up,Tykho,Wake Up,68,14,5,,,,
50,up,Harris Cole,Gone Fishing,52,20,43,,,,
51,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,12,66,,,,
52,down,Martin Arteta,Past Lives,33,6,18,,,,
53,up,Nite Crawler,Rest,63,14,4,,,,
54,up,Porter Robinson,Blossom,56,54,2,,,,
55,up,Porter Robinson,Musician,55,55,3,,,,
56,down,Gustixa,Lemon Tree,40,15,28,,,,
57,up,Tykho,Ears,89,34,7,,,,
58,up,Yerin Baek,0415,86,8,21,,,,
59,down,Porter Robinson,Get Your Wish,51,17,10,,,,
60,down,afternoon bike ride,Interconnected,57,12,5,,,,
61,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),39,22,14,,,,
62,up,Breakbot,Baby I'm Yours (feat. Irfane),70,16,73,,,,
63,-,Nite Crawler,Night Stroll,-,18,1,,,,
64,up,The Chemical Brothers,The Darkness That You Fear (Edit),66,64,2,,,,
65,down,SG Lewis & Clairo,Throwaway,14,4,78,,,,
66,down,Damon Empero,Vacation (feat. Veronica),58,21,5,,,,
67,up,Hippie Sabotage,Devil Eyes,73,17,54,,,,
68,up,The Cinematic Orchestra,To Build a Home,84,18,30,,,,
69,up,Porter Robinson,Sweet Time,85,69,2,,,,
70,up,Cashmere Cat,Quit (feat. Ariana Grande),98,20,42,,,,
71,up,Majent & Funcc.,Autumn Naps,78,24,29,,,,
72,-,Tykho,Softly,-,48,1,,,,
73,down,Soundwave,Inikah Cinta,49,13,43,,,,
74,down,yutaka hirasaka,Self Portrait,60,23,33,,,,
75,-,Aviino & Aso,A Deeper Understanding,-,21,27,,,,
76,down,NEFFEX,Grateful,42,26,57,,,,
77,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),71,10,60,,,,
78,down,Delayde & tender spring,The Deafening Sound of Snow,50,26,25,,,,
79,up,SPEECHLESS,Neverending,87,27,29,,,,
80,down,Alina Baraz,Electric (feat. Khalid),43,14,76,,,,
81,-,FKJ,Better Give U Up,-,36,21,,,,
82,-,M83,Wait,-,43,45,,,,
83,-,FKJ,Skyline,-,26,39,,,,
84,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,60,,,,
85,up,Elderbrook & Rudimental,Something About You (Chill Mix),88,13,44,,,,
86,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),81,81,2,,,,
87,up,Porter Robinson,Mother,96,87,2,,,,
88,-,R3HAB & Alida,One More Dance,-,13,17,,,,
89,down,Flume,Never Be Like You (feat. Kai),62,2,75,,,,
90,-,Delayde & tender spring,Warmth (Of Fire),-,29,23,,,,
91,down,Porter Robinson,Trying to Feel Alive,67,67,2,,,,
92,down,Lindsey Stirling & Mako,Lose You Now,37,16,10,,,,
93,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),83,71,4,,,,
94,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,18,,,,
95,-,Porter Robinson,Something Comforting,-,11,9,,,,
96,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,91,73,7,,,,
97,-,Flight Facilities,Crave You (feat. Giselle),-,28,29,,,,
98,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,60,8,,,,
99,-,Just Big Hills,Stay With Me,-,42,25,,,,
100,-,Chris Mazuera & Brillion,Juniper,-,15,59,,,,
