Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,162,,,,
2,down,HONNE,no song without you,1,1,128,,,,
3,up,Øneheart & reidenshi,Snowfall,4,1,22,,,,
4,down,Stray Kids,MANIAC,3,1,39,,,,
5,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,50,87,2020-06-07,87,2020-06-07
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,162,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,63,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,162,,,,
9,up,HONNE,free love,9,2,128,,,,
10,up,Owl City,Fireflies,10,2,162,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,2,162,,,,
12,up,Dipha Barus,All Good (feat. Nadin),12,4,162,,,,
13,up,Billie Eilish,ocean eyes,13,7,25,67,2019-12-29,67,2019-12-29
14,up,HONNE,la la la that’s how it goes,14,2,128,,,,
15,up,Dipha Barus,No One Can Stop Us (feat. Kallula),17,5,162,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,158,,,,
17,up,Kordhell,Murder In My Mind,22,11,21,,,,
18,up,SHAUN,Way Back Home,18,3,162,,,,
19,up,INTERWORLD,Metamorphosis,20,10,12,,,,
20,down,Clean Bandit,Higher (feat. iann dior),16,4,84,,,,
21,up,Petit Biscuit,Sunset Lover,21,4,162,,,,
22,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,24,9,9,,,,
23,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,8,162,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,9,162,,,,
25,up,Finding Hope,3:00 Am,26,6,162,,,,
26,up,Dj TikTok Viral,DJ NO COMEN VIRAL TIKTOK 2022 SLOW BASS,37,26,5,,,,
27,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),29,26,3,,,,
28,up,PNAU & Troye Sivan,You Know What I Need,77,28,2,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,19,49,,,,
30,up,Alina Baraz,Electric (feat. Khalid),32,14,141,,,,
31,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,23,15,8,,,,
32,up,Martin Arteta,Past Lives,38,6,93,,,,
33,up,Bos Sawit,DJ Rungkad Slow Bass (Remix),69,31,2,,,,
34,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,3,56,,,,
35,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,12,137,,,,
36,up,Flume,Never Be Like You (feat. Kai),36,2,145,,,,
37,up,"Egzod, Maestro Chives & Neoni",Royalty,54,2,13,,,,
38,down,The Cinematic Orchestra,To Build a Home,35,18,108,,,,
39,down,M.I.A.,Bad Girls,31,14,66,,,,
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,11,160,,,,
41,down,Disclosure,Omen (feat. Sam Smith),39,20,98,,,,
42,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),33,10,123,,,,
43,down,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),42,33,5,,,,
44,down,Owl City,Vanilla Twilight,43,23,126,,,,
45,down,Dxrk ダーク,RAVE,40,22,34,,,,
46,down,Men I Trust,Lauren,45,20,32,,,,
47,up,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,48,29,12,,,,
48,down,M83,Midnight City,47,21,125,,,,
49,down,Mura Masa,Love$ick (feat. A$AP Rocky),34,19,128,,,,
50,down,Tykho,Bergamot,44,28,7,,,,
51,up,The Walkers & Alan Walker,Unity,52,25,20,,,,
52,down,apollw & IzaBeats,memórias póstumas,51,49,3,,,,
53,down,Shouse,Love Tonight,49,13,65,,,,
54,down,FKJ,Vibin' Out with (((O))),46,23,136,,,,
55,up,TWISTED,Worth Nothing,60,11,3,,,,
56,up,Breakbot,Baby I'm Yours (feat. Irfane),57,16,143,,,,
57,down,Fred again..,Delilah (pull me out of this),53,29,8,,,,
58,up,Cashmere Cat,Quit (feat. Ariana Grande),58,20,93,,,,
59,down,FKJ,Skyline,50,26,78,,,,
60,up,Yaeji,raingurl,66,17,131,,,,
61,up,Gustixa,Lemon Tree,67,15,62,,,,
62,down,Soiboi & Kioshi,The Wind is Ringing,56,42,5,,,,
63,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,55,23,27,,,,
64,down,D0d.,True Love,63,52,5,,,,
65,down,COLCO,resolving,62,17,26,,,,
66,up,Empire of the Sun,Walking On a Dream,70,19,65,,,,
67,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),73,2,108,99,2020-10-11,61,2020-11-01
68,-,FKA twigs,killer,-,9,8,,,,
69,up,HONNE,by my side,74,6,109,,,,
70,down,Flight Facilities,Crave You (feat. Giselle),64,28,69,,,,
71,-,Dipta Fvnky,Dj Old El Perdon X Melody Sloww Bass,-,51,1,,,,
72,up,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],89,72,2,,,,
73,-,Fred again..,Jungle,-,8,4,,,,
74,down,Kainbeats,Eclipse,65,40,20,,,,
75,down,Men I Trust,Tailwhip,71,38,4,,,,
76,up,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],94,53,39,,,,
77,down,MoonDeity,Neon Blade,76,48,21,,,,
78,down,Cosmo's Midnight & Ruel,Down for You,68,13,101,,,,
79,up,Serhat Durmus,Hislerim (feat. Zerrin),80,13,110,,,,
80,up,96 Zeus,Soft Memories,81,31,27,,,,
81,down,Porter Robinson & Madeon,Shelter,79,23,58,,,,
82,down,The Sound of Quiet,Cozy,72,58,9,,,,
83,-,FKJ & Santana,Greener,-,31,2,,,,
84,up,Illenium,Fractures (feat. Nevve),96,44,32,,,,
85,up,M83,Wait,97,43,90,,,,
86,-,Björk,Atopos (feat. Kasimyn),-,58,5,,,,
87,up,Joe Kirby,Sun Kissed,90,12,30,,,,
88,-,BONNIE X CLYDE,In Too Deep,-,88,1,,,,
89,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,23,16,,,,
90,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,64,3,,,,
91,down,Broke Beats,"Home, Now",61,61,4,,,,
92,down,Memory Phoam,softly.,87,36,26,,,,
93,down,Mura Masa,Firefly (feat. Nao),59,59,8,,,,
94,down,Cammie & Drrreems,Over the Misty Mountains,92,18,34,,,,
95,-,Jengi,Bel Mercy,-,91,1,,,,
96,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),85,16,43,,,,
97,-,Dj TikTok Viral,DJ HAMIL DULUAN SUDAH TIGA BULAN VIRAL TIKTOK,-,85,4,,,,
98,up,高瀬統也,どうして (feat. 野田愛実),100,59,2,,,,
99,-,Dj TikTok Viral,DJ BUKAN SEKALI KAU BUAT BEGINI,-,64,1,,,,
100,-,R3HAB,Hallucinations (feat. R I T U A L),-,89,2,,,,
