Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maman Fvndy,Dj Karna Su Sayang Yang Kalian Cari!!,1,1,6,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,205,,,,
3,up,Whisnu Santika & Bravy,Big Booty,3,2,44,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,4,2,56,,,,
5,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],7,1,93,87,2020-06-07,87,2020-06-07
6,down,Øneheart & reidenshi,Snowfall,5,1,65,,,,
7,down,Stray Kids,MANIAC,6,1,82,,,,
8,up,HONNE,no song without you,8,1,171,,,,
9,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),10,9,30,,,,
10,up,DJ BPJS,Dj Malam Pagi x Hamil Duluan,16,1,4,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,9,205,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,205,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,3,106,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,2,205,,,,
15,down,Owl City,Fireflies,13,2,205,,,,
16,down,Dipha Barus,All Good (feat. Nadin),14,4,205,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,11,203,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,8,205,,,,
19,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),18,13,25,,,,
20,down,Martin Arteta,Past Lives,17,6,136,,,,
21,down,Clean Bandit,Higher (feat. iann dior),20,4,127,,,,
22,up,HONNE,free love,22,2,171,,,,
23,up,VOJ & Narvent,Memory Reboot,24,8,10,,,,
24,down,Maman Fvndy,Dj Aku Tetap Cinta Walau Tak Bersuara Sound Kane Cuy,21,21,5,,,,
25,up,Dipha Barus,No One Can Stop Us (feat. Kallula),25,5,205,,,,
26,up,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),26,26,15,,,,
27,up,SHAUN,Way Back Home,28,3,205,,,,
28,up,ITZY,Not Shy (English Ver.),29,18,15,,,,
29,down,Kina,Get You the Moon (feat. Snøw),27,2,205,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,201,,,,
31,up,Petit Biscuit,Sunset Lover,31,4,205,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,19,92,,,,
33,up,INTERWORLD,Metamorphosis,33,10,55,,,,
34,up,Alina Baraz,Electric (feat. Khalid),36,14,184,,,,
35,up,The Walkers & Alan Walker,Unity,35,25,63,,,,
36,up,Adnan Veron & JayJax,Shake It Up,81,18,2,,,,
37,-,Shae,Take A Bite,-,1,1,,,,
38,up,Stray Kids,Hall of Fame,41,1,19,,,,
39,up,HONNE,la la la that’s how it goes,44,2,171,,,,
40,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),43,40,14,,,,
41,up,Kordhell,Murder In My Mind,42,11,64,,,,
42,up,Mr Bebek,Dj Hamil Duluan X Malam Pagi Remix,76,14,2,,,,
43,down,M.I.A.,Bad Girls,38,14,109,,,,
44,down,The Cinematic Orchestra,To Build a Home,37,18,151,,,,
45,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),46,35,9,,,,
46,down,S3BZS,Montagem - Pr Funk,39,31,10,,,,
47,down,Finding Hope,3:00 Am,34,6,205,,,,
48,down,Stray Kids,ITEM,45,2,19,,,,
49,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,12,180,,,,
50,up,Bravy & East Blake,F With My G,55,20,2,,,,
51,down,Major Lazer,Pon de Floor (feat. Vybz Kartel),49,35,18,,,,
52,down,Owl City,Vanilla Twilight,40,23,169,,,,
53,-,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),-,22,1,,,,
54,down,M83,Midnight City,47,21,168,,,,
55,down,Moca Cabana,Cuddle Rugs,48,22,36,,,,
56,up,Disclosure,Omen (feat. Sam Smith),62,20,141,,,,
57,up,Empire of the Sun,Walking On a Dream,69,19,107,,,,
58,up,QUEEN FIRA,Mbecakkk+,97,52,2,,,,
