Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,17,,,,
2,up,HONNE,no song without you,2,1,106,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,140,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,28,87,2020-06-07,87,2020-06-07
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,140,,,,
6,up,HONNE,free love,6,2,106,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,140,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,41,,,,
9,up,HONNE,la la la that’s how it goes,9,2,106,,,,
10,up,Owl City,Fireflies,10,2,140,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,2,140,,,,
12,up,Dipha Barus,No One Can Stop Us (feat. Kallula),14,5,140,,,,
13,up,Petit Biscuit,Sunset Lover,15,4,140,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,136,,,,
15,down,SHAUN,Way Back Home,13,3,140,,,,
16,up,Dipha Barus,All Good (feat. Nadin),16,4,140,,,,
17,up,RBA & Kalista Pratomo,Go Away,67,17,2,,,,
18,up,M.I.A.,Bad Girls,25,14,44,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,140,,,,
20,down,Finding Hope,3:00 Am,18,6,140,,,,
21,up,Clean Bandit,Higher (feat. iann dior),26,4,62,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,9,140,,,,
23,down,M83,Midnight City,21,21,103,,,,
24,up,Shouse,Love Tonight,27,13,43,,,,
25,down,COLCO,resolving,20,17,4,,,,
26,up,Alina Baraz,Electric (feat. Khalid),29,14,119,,,,
27,down,Billie Eilish,ocean eyes,22,7,3,67,2019-12-29,67,2019-12-29
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,19,27,,,,
29,up,The Cinematic Orchestra,To Build a Home,41,18,86,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,11,138,,,,
31,up,Steelheart,She's Gone,35,31,2,,,,
32,down,Men I Trust,Lauren,24,20,10,,,,
33,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,12,115,,,,
34,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),38,3,34,,,,
35,down,FKA twigs,killer,19,9,4,,,,
36,down,Dxrk ダーク,RAVE,32,22,12,,,,
37,up,Martin Arteta,Past Lives,37,6,71,,,,
38,down,Owl City,Vanilla Twilight,33,23,104,,,,
39,up,Flume,Never Be Like You (feat. Kai),42,2,123,,,,
40,up,Disclosure,Omen (feat. Sam Smith),40,20,76,,,,
41,down,Mura Masa,Love$ick (feat. A$AP Rocky),34,19,106,,,,
42,down,96 Zeus,Soft Memories,39,31,5,,,,
43,down,Yaeji,raingurl,36,17,109,,,,
44,down,Breakbot,Baby I'm Yours (feat. Irfane),43,16,121,,,,
45,up,HD,Renegade,52,45,7,,,,
46,up,Ngoc Giang,Love And Hate,56,46,6,,,,
47,up,Serhat Durmus,Hislerim (feat. Zerrin),49,13,89,,,,
48,down,FKJ,Vibin' Out with (((O))),47,23,114,,,,
49,up,Ngoc Giang,Finish Line,87,49,7,,,,
50,up,Ngoc Giang,Alone on the road,83,50,5,,,,
51,up,Ngoc Giang,Small peaceful village,89,51,5,,,,
52,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),60,10,101,,,,
53,down,Hoang Hoa DJ,Sad Lonely Afternoon,50,50,7,,,,
54,up,Hoang Hoa DJ,Perpetual Sadness,55,51,6,,,,
55,up,Hoang Hoa DJ,Sad Moon,58,47,7,,,,
56,down,Cosmo's Midnight & Ruel,Down for You,53,13,81,,,,
57,down,Empire of the Sun,Walking On a Dream,48,19,43,,,,
58,up,HD,Don't Wake Me Up,71,58,6,,,,
59,up,Cosmere,Remember,65,12,17,,,,
60,up,HD,Talking To The Stars,72,50,4,,,,
61,up,Ngoc Giang,Warm Sun So Far,91,58,3,,,,
62,down,Cammie & Drrreems,Over the Misty Mountains,46,18,14,,,,
63,up,Ngoc Giang,Beautiful Flowers,76,61,4,,,,
64,up,Soundwave,Inikah Cinta,64,13,48,,,,
65,-,Sleep Terrarium,Grey (Nature),-,65,1,,,,
66,down,Hoang Hoa DJ,Autumn In Osaka,51,46,6,,,,
67,down,Memory Phoam,softly.,57,36,5,,,,
68,up,Hoang Hoa DJ,Beautiful Woman,69,49,6,,,,
69,down,M.I.A.,Paper Planes,44,34,54,,,,
70,down,FKJ,Skyline,59,26,56,,,,
71,down,Cashmere Cat,Quit (feat. Ariana Grande),54,20,72,,,,
72,down,Hoang Hoa DJ,Nap Time In Shibuya,61,49,7,,,,
73,down,Joe Kirby,Sun Kissed,45,12,14,,,,
74,up,Ngoc Giang,The obstacle is the way,88,61,4,,,,
75,up,Ngoc Giang,Stopover,93,63,6,,,,
76,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,23,17,,,,
77,down,M83,Wait,63,43,72,,,,
78,up,Ngoc Giang,Journey to the south,90,54,4,,,,
79,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),66,16,23,,,,
80,up,Ngoc Giang,The road so far,81,59,6,,,,
81,-,SG Lewis,Missing You,-,46,1,,,,
82,-,Flight Facilities,Crave You (feat. Giselle),-,28,49,,,,
83,up,Ngoc Giang,matthew hamilton,86,56,5,,,,
84,-,Ly Minh,After Grapes,-,84,1,,,,
85,down,Hoang Hoa DJ,Call of the Wild,73,44,6,,,,
86,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),95,2,91,99,2020-10-11,61,2020-11-01
87,up,Duke Dumont,Ocean Drive,96,58,20,,,,
88,-,Whisnu Santika & Bravy,Big Booty,-,2,1,,,,
89,up,Ngoc Giang,Big road,92,60,4,,,,
90,-,Ly Minh,Long Night Can't Sleep,-,90,1,,,,
91,down,HONNE,by my side,79,6,92,,,,
92,down,Illenium,Fractures (feat. Nevve),68,44,23,,,,
93,-,Ly Minh,It's A Resounding Song,-,89,2,,,,
94,-,Nordic Lights,Asleep (Noise),-,94,1,,,,
95,-,Ly Minh,Too Spicy,-,95,1,,,,
96,-,Ly Minh,Preotip Deartep,-,96,1,,,,
97,-,Ly Minh,No One Around,-,97,1,,,,
98,down,Delayde,North Fell,70,8,139,,,,
99,-,Fred again..,Jungle,-,8,1,,,,
100,down,Steezy Prime & luv pug,Up At Dawn,77,15,14,,,,
