Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,12,,,,
2,up,HONNE,no song without you,2,1,101,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,135,,,,
4,up,ITZY,Not Shy,4,2,17,46,2020-08-23,34,2020-08-30
5,up,HONNE,free love,6,2,101,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,135,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,36,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,2,135,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,135,,,,
10,up,Owl City,Fireflies,15,2,135,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,131,,,,
12,up,SHAUN,Way Back Home,12,3,135,,,,
13,up,HONNE,la la la that’s how it goes,14,2,101,,,,
14,up,Finding Hope,3:00 Am,37,6,135,,,,
15,up,Dipha Barus,All Good (feat. Nadin),22,4,135,,,,
16,up,lost.mindd,A Distant Memory,21,16,30,,,,
17,down,Petit Biscuit,Sunset Lover,13,4,135,,,,
18,down,Delayde,North Fell,11,8,134,,,,
19,up,Tykho,Vibraphone,35,19,31,,,,
20,up,Chill Patrol,Soedersved,34,13,31,,,,
21,up,Noviembre,Shaper,27,16,21,,,,
22,down,Joe Kirby,Sun Kissed,16,12,9,,,,
23,down,Tykho,Old Cassette,20,19,33,,,,
24,up,Dream Panda,After the Rain,41,19,30,,,,
25,up,Slumber : One,Forgive and Let Stress Pass Us,30,18,26,,,,
26,down,fnonose,Empty Space,24,14,39,,,,
27,up,3D Tunnel,In The Living Room,36,15,56,,,,
28,down,Claptu & Beatmund Noise,Atonia,25,25,30,,,,
29,up,clay house,peace,32,10,30,,,,
30,up,Yakubu,Veron,46,16,42,,,,
31,down,LuaLua,Imagination,28,20,40,,,,
32,down,Oatmello & Tah.,Kindness,23,17,20,,,,
33,up,Steezy Prime & luv pug,Up At Dawn,42,15,9,,,,
34,up,Chill Patrol,Tranaroe,45,19,33,,,,
35,down,Kayba,Sleepsake,29,16,38,,,,
36,down,Nathan Kawanishi,Shinjuku Rose Garden,31,24,18,,,,
37,up,Constantine,Cerulean Twilight,38,20,40,,,,
38,up,pecna & clay house,rest,44,22,14,,,,
39,down,3D Tunnel,Noting,19,14,49,,,,
40,down,niquo & Nowun,uno,33,12,49,,,,
41,down,Cammie & Drrreems,Over the Misty Mountains,18,18,9,,,,
42,up,Cosmere,Remember,43,12,12,,,,
43,up,Dipha Barus,No One Can Stop Us (feat. Kallula),55,5,135,,,,
44,up,Martin Arteta,Past Lives,73,6,66,,,,
45,up,Moledro,Riko,49,15,60,,,,
46,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),17,16,18,,,,
47,down,Living Room,Karma,39,11,50,,,,
48,down,Constantine,Ao,26,17,45,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,9,135,,,,
50,down,Yakubu,Bozley,48,16,62,,,,
51,down,Yakubu,Dosa,50,15,33,,,,
52,up,Shouse,Love Tonight,70,13,38,,,,
53,up,Tinman,Story Time,68,19,44,,,,
54,down,Moledro,Piras,53,24,31,,,,
55,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,8,135,,,,
56,-,Hoang Hoa DJ,Beautiful Woman,-,49,2,,,,
57,down,Kurt Stewart & Lomme,Briefly,51,15,43,,,,
58,up,Tykho,Wake Up,64,14,51,,,,
59,up,Nite Crawler,Night Stroll,59,18,52,,,,
60,down,Dxrk ダーク,RAVE,40,22,7,,,,
61,up,The Cinematic Orchestra,To Build a Home,71,18,81,,,,
62,-,Ngoc Giang,Love And Hate,-,46,2,,,,
63,-,HD,Talking To The Stars,-,50,1,,,,
64,down,3D Tunnel,Lying In The Stars,62,21,51,,,,
65,down,LuaLua,Bed,54,18,61,,,,
66,-,Hoang Hoa DJ,Autumn In Osaka,-,46,1,,,,
67,up,afternoon bike ride,Interconnected,69,12,53,,,,
68,down,Charmer & Klay & Pointy Features,Lucid Dream,63,20,47,,,,
69,down,Mello Tonin,Birdsong,57,17,56,,,,
70,down,Tinman,Sunday,65,14,56,,,,
71,up,Hoang Hoa DJ,Sad Moon,90,47,2,,,,
72,-,Jungle,GOOD TIMES,-,72,1,,,,
73,-,Hoang Hoa DJ,Call of the Wild,-,44,1,,,,
74,down,Nite Crawler,Rest,58,14,54,,,,
75,down,Steezy Prime,Expression (feat. Pointy Features),66,21,59,,,,
76,-,Hoang Hoa DJ,Nap Time In Shibuya,-,49,2,,,,
77,-,Ngoc Giang,The road so far,-,59,1,,,,
78,-,Hoang Hoa DJ,Sad Lonely Afternoon,-,50,2,,,,
79,-,Ngoc Giang,Small peaceful village,-,51,1,,,,
80,up,HD,Renegade,84,45,3,,,,
81,down,Endel,Lichen Pillow,76,72,3,,,,
82,up,Ngoc Giang,Finish Line,91,49,2,,,,
83,up,Hoang Hoa DJ,Perpetual Sadness,96,51,3,,,,
84,down,v i v & nobuddy,Tea Rose,60,22,55,,,,
85,-,Ngoc Giang,Journey to the south,-,54,1,,,,
86,-,Ngoc Giang,matthew hamilton,-,56,1,,,,
87,up,M83,Midnight City,97,21,100,,,,
88,-,Ngoc Giang,Warm Sun So Far,-,58,1,,,,
89,-,Ly Minh,It's A Resounding Song,-,89,1,,,,
90,down,Chill Patrol,Kattholmen,67,20,44,,,,
91,down,Sxmniak & coldbrew,Constellations,56,21,62,,,,
92,-,Ngoc Giang,Beautiful Flowers,-,61,1,,,,
93,down,Sweet Medicine,I Love the Night,75,33,27,,,,
94,down,Harris Cole,Gone Fishing,72,20,82,,,,
95,-,HD,Don't Wake Me Up,-,58,2,,,,
96,-,Ngoc Giang,Stopover,-,63,1,,,,
97,down,Shrimpnose,Cherish,61,20,72,,,,
98,-,Ngoc Giang,Big road,-,60,1,,,,
99,down,Flume,Never Be Like You (feat. Kai),82,2,120,,,,
100,-,Ngoc Giang,Alone on the road,-,50,1,,,,
