Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,31,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,65,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,24,99,2020-10-11,61,2020-11-01
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,61,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,65,,,,
6,up,Kina & yaeow,Wish I Was Better,6,5,43,,,,
7,up,Gustixa,Terpesona (feat. Bulan),61,2,2,,,,
8,down,SHAUN,Way Back Home,7,3,65,,,,
9,up,Finding Hope,3:00 Am,9,6,65,,,,
10,up,DJ Nansuya,Pota Pota Copines,12,10,3,,,,
11,up,Petit Biscuit,Sunset Lover,11,4,65,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,65,,,,
13,up,R3HAB & Alida,One More Dance,13,13,5,,,,
14,down,Disclosure,Latch (feat. Sam Smith),8,2,65,,,,
15,up,Dipha Barus,All Good (feat. Nadin),26,4,65,,,,
16,up,Delayde,North Fell,19,8,65,,,,
17,down,Sea of Marmara,Islands,14,14,6,,,,
18,down,Aquarium Haze,Crystal Ball,15,15,7,,,,
19,up,Owl City,Fireflies,30,2,65,,,,
20,down,Lake Orchard,Fields of Green,18,18,5,,,,
21,up,Gustixa,Lemon Tree,33,15,15,,,,
22,down,Spectral Morning,Declaration,16,16,6,,,,
23,up,Sxmniak & coldbrew,Constellations,59,21,2,,,,
24,up,keshi & Snakehips,right here (Snakehips Remix),39,7,8,,,,
25,down,Spectral Morning,Sunlight Bathed the Golden Glow,20,20,4,,,,
26,down,HONNE,free love,21,2,31,,,,
27,down,Sea of Marmara,Endless Ocean,17,17,7,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,8,65,,,,
29,up,Delayde,Quiet Humans,48,14,59,,,,
30,-,Clean Bandit,Higher (feat. iann dior),-,4,1,,,,
31,down,Dipha Barus,No One Can Stop Us (feat. Kallula),27,5,65,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,9,65,,,,
33,up,SPEECHLESS,Neverending,43,27,16,,,,
34,down,SG Lewis & Clairo,Throwaway,25,4,65,,,,
35,down,Aviino & Aso,A Deeper Understanding,32,21,16,,,,
36,down,Lake Orchard,Lake Orchard,24,24,11,,,,
37,down,HONNE,la la la that’s how it goes,36,2,31,,,,
38,up,Delayde & tender spring,The Deafening Sound of Snow,46,26,12,,,,
39,down,Majent & Funcc.,Autumn Naps,35,24,16,,,,
40,down,yutaka hirasaka,Self Portrait,34,23,20,,,,
41,up,Delayde & tender spring,Warmth (Of Fire),44,29,12,,,,
42,down,Shrimpnose,Cherish,29,20,12,,,,
43,down,Serhat Durmus,Hislerim (feat. Zerrin),23,13,19,,,,
44,down,Harris Cole,Gone Fishing,41,20,30,,,,
45,down,baechulgi,Reflection,42,17,58,,,,
46,up,Chris Mazuera & Brillion,Juniper,47,15,50,,,,
47,down,HONNE,by my side,38,6,31,,,,
48,up,Yerin Baek,0415,49,8,8,,,,
49,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,37,9,14,,,,
50,down,Aquarium Haze,Jewel Sky,22,22,10,,,,
51,down,Delayde & Hemond,Sombalyer,45,26,34,,,,
52,-,Porter Robinson,Look at the Sky,-,27,1,,,,
53,down,Neotic,Zhill Down,40,28,12,,,,
54,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,57,20,46,,,,
55,up,fantompower,tranquil wave,58,28,53,,,,
56,up,Just Big Hills,Stay With Me,56,42,17,,,,
57,down,Shallou & Zachary Knowles,Mutual Love,54,6,40,,,,
58,down,brillion.,Routine.,50,30,50,,,,
59,down,Layandar,It's a Jam,51,4,6,,,,
60,down,sagun,Circles,52,26,46,,,,
61,down,Domandal,Alyssum,60,35,24,,,,
62,up,R3HAB & Marnik,Candyman,64,62,2,,,,
63,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,22,1,,,,
64,up,Owl City,Vanilla Twilight,70,23,39,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,11,65,,,,
66,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,66,1,,,,
67,down,Martin Arteta,Past Lives,66,6,5,,,,
68,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,42,4,,,,
69,-,H1 & Essence,Disappear,-,23,48,,,,
70,up,Ofenbach,Wasted Love (feat. Lagique),94,18,3,92,2021-04-25,92,2021-04-25
71,down,Smeyeul.,Back Then,62,27,24,,,,
72,-,Anxious,Sonder,-,18,52,,,,
73,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,59,1,,,,
74,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),98,12,53,,,,
75,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,15,,,,
76,down,Mura Masa,Love$ick (feat. A$AP Rocky),69,19,50,,,,
77,-,Joe Nora,Up Late,-,51,16,,,,
78,-,Behind Clouds,Self-Love (Instrumental),-,23,47,,,,
79,down,Alina Baraz,Electric (feat. Khalid),63,14,64,,,,
80,up,Soundwave,Inikah Cinta,91,13,34,,,,
81,down,Cosmo's Midnight & Ruel,Down for You,76,13,44,,,,
82,-,Shallou & RIAH,Lie,-,23,33,,,,
83,down,Yaeji,raingurl,73,17,53,,,,
84,-,Disclosure,Omen (feat. Sam Smith),-,20,43,,,,
85,down,M83,Wait,65,43,36,,,,
86,-,FKJ,Better Give U Up,-,36,17,,,,
87,-,Farizki,Yrn (feat. EZRA),-,87,1,,,,
88,down,FKJ,Vibin' Out with (((O))),77,23,59,,,,
89,down,keshi & K-391,skeletons (K-391 Remix),67,67,2,,,,
90,-,日向 敏文,Reflections,-,74,3,,,,
91,-,Tsuki,Who? (feat. Shiloh Dynasty),-,76,3,,,,
92,down,"Rain Sounds, Raining Music",Rain 3,81,49,15,,,,
93,-,FKJ,Better Give U Up,-,41,17,,,,
94,down,Hippie Sabotage,Devil Eyes,71,17,43,,,,
95,down,Flume,Never Be Like You (feat. Kai),78,2,62,,,,
96,-,HONNE,gone gone gone,-,14,22,,,,
97,-,Jon Hopkins,Dawn Chorus,-,53,5,,,,
98,-,Illenium,Fractures (feat. Nevve),-,44,11,,,,
99,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],74,16,12,,,,
100,-,M83,Midnight City,-,21,42,,,,
