Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,157,,,,
2,up,HONNE,no song without you,2,1,123,,,,
3,up,Stray Kids,MANIAC,3,1,34,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,45,87,2020-06-07,87,2020-06-07
5,down,Øneheart & reidenshi,Snowfall,4,1,17,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,157,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,157,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,58,,,,
9,up,Dipha Barus,All Good (feat. Nadin),9,4,157,,,,
10,up,HONNE,free love,10,2,123,,,,
11,up,Owl City,Fireflies,12,2,157,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,2,157,,,,
13,up,Dipha Barus,No One Can Stop Us (feat. Kallula),14,5,157,,,,
14,up,SHAUN,Way Back Home,18,3,157,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,153,,,,
16,up,Clean Bandit,Higher (feat. iann dior),19,4,79,,,,
17,down,Billie Eilish,ocean eyes,16,7,20,67,2019-12-29,67,2019-12-29
18,down,HONNE,la la la that’s how it goes,17,2,123,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,9,157,,,,
20,up,Petit Biscuit,Sunset Lover,21,4,157,,,,
21,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,15,15,3,,,,
22,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,8,157,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,12,132,,,,
24,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,3,51,,,,
25,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),25,10,118,,,,
26,up,Kordhell,Murder In My Mind,26,11,16,,,,
27,up,INTERWORLD,Metamorphosis,28,10,7,,,,
28,up,Distronica,Popstar,66,28,6,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,19,44,,,,
30,up,KMB Project,Tidur Berdiri (Remix),75,29,6,,,,
31,up,M.I.A.,Bad Girls,32,14,61,,,,
32,up,Tykho,Bergamot,52,28,2,,,,
33,down,Finding Hope,3:00 Am,24,6,157,,,,
34,up,The Cinematic Orchestra,To Build a Home,37,18,103,,,,
35,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,38,9,4,,,,
36,up,Spotiwave,Alasan,76,36,2,,,,
37,down,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,33,29,7,,,,
38,up,Spotiwave,Pencari Ceria,70,38,2,,,,
39,up,C. Project,Iblis Berwajah Malaikat (feat. AUDV),64,39,2,,,,
40,down,Flume,Never Be Like You (feat. Kai),35,2,140,,,,
41,down,Alina Baraz,Electric (feat. Khalid),34,14,136,,,,
42,up,Distronica,Whale,60,32,6,,,,
43,down,Dxrk ダーク,RAVE,36,22,29,,,,
44,down,Disclosure,Omen (feat. Sam Smith),41,20,93,,,,
45,up,Spotiwave,Cerita SMA,71,45,2,,,,
46,up,Bungoesman,Nasi Pernikahan,73,46,2,,,,
47,down,Fred again..,Delilah (pull me out of this),29,29,3,,,,
48,down,Dwipa Nation,DJ Istilah Kata - Ane Habib Jindan (Remix),30,30,3,,,,
49,up,Distronica,Distronica,74,27,6,,,,
50,down,Martin Arteta,Past Lives,45,6,88,,,,
51,down,Owl City,Vanilla Twilight,40,23,121,,,,
52,up,Mura Masa,Love$ick (feat. A$AP Rocky),54,19,123,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,11,155,,,,
54,down,Shouse,Love Tonight,39,13,60,,,,
55,down,COLCO,resolving,43,17,21,,,,
56,down,FKJ,Vibin' Out with (((O))),44,23,131,,,,
57,up,Fred again..,Clara (the night is dark),89,57,2,,,,
58,up,The Sound of Quiet,Cozy,78,58,4,,,,
59,down,The Walkers & Alan Walker,Unity,46,25,15,,,,
60,down,Kainbeats,Eclipse,59,40,15,,,,
61,down,M83,Midnight City,50,21,120,,,,
62,down,Breakbot,Baby I'm Yours (feat. Irfane),61,16,138,,,,
63,up,Men I Trust,Lauren,82,20,27,,,,
64,-,Years & Years,King,-,64,2,,,,
65,down,FKJ,Skyline,62,26,73,,,,
66,up,Gustixa,Lemon Tree,90,15,57,,,,
67,down,Yaeji,raingurl,58,17,126,,,,
68,-,Lofi Time,Happiness,-,5,5,,,,
69,down,Cashmere Cat,Quit (feat. Ariana Grande),67,20,88,,,,
70,up,Empire of the Sun,Walking On a Dream,81,19,60,,,,
71,-,Scary Lofi,Takut Hantu,-,10,5,,,,
72,-,Lofi Lady,Annoyed,-,23,5,,,,
73,-,Lovely Lofi,Heart Broken,-,14,5,,,,
74,-,Hip Lofi,Pride,-,16,5,,,,
75,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,23,22,,,,
76,up,Serhat Durmus,Hislerim (feat. Zerrin),88,13,105,,,,
77,-,Chill Meme,Aversion,-,18,5,,,,
78,down,Sirlai Gunawan,Fall Asleep in Under 4 Minutes,48,48,4,,,,
79,-,Scary Lofi,Terrified,-,13,5,,,,
80,down,96 Zeus,Soft Memories,68,31,22,,,,
81,down,Sirlai Gunawan,Turn Off Stress to Sleep Well,51,51,4,,,,
82,-,lo-fi brewing,Revulsion,-,28,5,,,,
83,down,Sirlai Gunawan,Enjoy Your Morning Coffee,49,49,4,,,,
84,down,Sirlai Gunawan,Healing Yourself Energy,56,56,4,,,,
85,up,Sirlai Gunawan,Very Sad Instrumental that Touches the Heart,85,53,4,,,,
86,down,Sirlai Gunawan,Music to Relax Your Soul,53,53,4,,,,
87,down,Sirlai Gunawan,Stand Alone without Them,47,47,4,,,,
88,down,Flight Facilities,Crave You (feat. Giselle),72,28,64,,,,
89,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,16,39,,,,
90,down,Sirlai Gunawan,Morning Music for Positive Energy to Start Activities,57,57,4,,,,
91,-,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],-,53,35,,,,
92,down,Cosmo's Midnight & Ruel,Down for You,87,13,96,,,,
93,down,"Egzod, Maestro Chives & Neoni",Royalty,86,2,8,,,,
94,down,Sirlai Gunawan,Cry Alone with Myself,55,55,4,,,,
95,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,103,99,2020-10-11,61,2020-11-01
96,down,Dii Kece,Simple Melody Kece,79,56,4,,,,
97,-,Duke Dumont,Ocean Drive,-,58,27,,,,
98,down,Memory Phoam,softly.,94,36,22,,,,
99,down,M83,Wait,97,43,85,,,,
100,-,HONNE,by my side,-,6,104,,,,
