Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,8,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,216,,,,
3,up,DJ BPJS,Dj Malam Pagi x Hamil Duluan,3,1,15,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,104,87,2020-06-07,87,2020-06-07
5,up,"Egzod, Maestro Chives & Neoni",Royalty,5,2,67,,,,
6,up,Øneheart & reidenshi,Snowfall,7,1,76,,,,
7,down,Whisnu Santika & Bravy,Big Booty,6,2,55,,,,
8,up,Stray Kids,MANIAC,8,1,93,,,,
9,up,HONNE,no song without you,9,1,182,,,,
10,up,Dwipa Nation,DJ Pipi Mimi,10,7,11,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,216,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,117,,,,
13,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),13,9,41,,,,
14,up,Owl City,Fireflies,14,2,216,,,,
15,up,Disclosure,Latch (feat. Sam Smith),18,2,216,,,,
16,down,Dipha Barus,All Good (feat. Nadin),15,4,216,,,,
17,down,Clean Bandit,Higher (feat. iann dior),16,4,138,,,,
18,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),17,13,36,,,,
19,up,VOJ & Narvent,Memory Reboot,23,8,21,,,,
20,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],19,19,3,,,,
21,down,HONNE,free love,20,2,182,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,9,216,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,8,216,,,,
24,down,Dipha Barus,No One Can Stop Us (feat. Kallula),21,5,216,,,,
25,up,SHAUN,Way Back Home,29,3,216,,,,
26,up,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),27,16,7,,,,
27,down,Petit Biscuit,Sunset Lover,26,4,216,,,,
28,up,Adnan Veron & JayJax,Shake It Up,28,18,13,,,,
29,up,Marconi Union,"Weightless, Pt. 1",60,2,47,,,,
30,up,Martin Arteta,Past Lives,31,6,147,,,,
31,up,Kina,Get You the Moon (feat. Snøw),35,2,216,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,19,103,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,11,214,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,212,,,,
35,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),37,35,29,,,,
36,up,M83,Midnight City,36,21,179,,,,
37,up,Flume,Never Be Like You (feat. Kai),43,2,199,,,,
38,up,The Cinematic Orchestra,To Build a Home,38,18,162,,,,
39,up,HONNE,la la la that’s how it goes,42,2,182,,,,
40,down,Kordhell,Murder In My Mind,39,11,75,,,,
41,up,Finding Hope,3:00 Am,44,6,216,,,,
42,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),47,35,20,,,,
43,down,INTERWORLD,Metamorphosis,40,10,66,,,,
44,up,Owl City,Vanilla Twilight,46,23,180,,,,
45,up,VOJ & Narvent,Memory Reboot (Slowed),51,36,17,,,,
46,down,Alina Baraz,Electric (feat. Khalid),45,14,195,,,,
47,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),52,47,26,,,,
48,up,Bravy & East Blake,F With My G,50,20,13,,,,
49,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),58,12,191,,,,
50,up,DJ Lanchiaw,DJ I Like This Mashup x Kur Kur,53,35,5,,,,
51,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),41,22,12,,,,
52,down,Röyksopp,Don't Go,48,33,14,,,,
53,up,Disclosure,Omen (feat. Sam Smith),55,20,152,,,,
54,down,Moca Cabana,Cuddle Rugs,49,22,47,,,,
55,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),65,45,35,,,,
56,up,DJ Sarki,DJ KARNA SU SAYANG,71,38,11,,,,
57,-,Vger,China Spirit Nature in Harmony,-,57,1,,,,
58,up,Various Artists,DJ JOANNA BREAKBEAT,78,58,10,,,,
59,-,高瀬統也,どうして (feat. 野田愛実),-,59,6,,,,
60,down,Cashmere Cat,Quit (feat. Ariana Grande),57,20,145,,,,
61,up,M.I.A.,Bad Girls,62,14,120,,,,
62,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,66,62,14,,,,
63,down,Empire of the Sun,Walking On a Dream,61,19,118,,,,
64,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),59,3,109,,,,
65,up,Fred again.. & Baby Keem,leavemealone,68,58,3,,,,
66,down,hbrp,Horny Ship,64,45,17,,,,
67,up,Mura Masa,Love$ick (feat. A$AP Rocky),95,19,182,,,,
68,up,Stray Kids,Hall of Fame,73,1,30,,,,
69,down,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),56,56,8,,,,
70,up,ITZY,Not Shy (English Ver.),77,18,26,,,,
71,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,64,6,,,,
72,down,Men I Trust,Lauren,54,20,86,,,,
73,down,This View,Park,69,55,16,,,,
74,up,skyemane,Agora Hills (Sped Up),87,74,3,,,,
75,up,TikTok FYP,DJ SAKIT HATI SAMPAI MATI,79,66,10,,,,
76,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,67,14,31,,,,
77,down,Moca Cabana,Rest Easy,75,60,12,,,,
78,down,FKJ,Vibin' Out with (((O))),74,23,189,,,,
79,down,Sound Bath,Be Here Now,63,62,6,,,,
80,-,Marconi Union,Weightless (10 Hour Version),-,36,7,,,,
81,up,CAPANK PRADIPTA,DJ TAK SEGAMPANG ITU VIRAL TIKTOK 2023,97,56,19,,,,
82,-,DJ Lanchiaw,DJ Tanpa Pesan Terakhir x Ciro Ciro,-,52,1,,,,
83,up,Breakbot,Baby I'm Yours (feat. Irfane),84,16,191,,,,
84,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,85,15,49,,,,
85,down,M83,Wait,76,43,127,,,,
86,down,Major Lazer,Aerosol Can (feat. Pharrell Williams),82,82,6,,,,
87,down,YIIN,LOTUS,80,67,3,,,,
88,down,"Skrillex, Fred again.. & Flowdan",Rumble,86,11,38,,,,
89,-,Nordic Lights,Compass (Meditation),-,89,1,,,,
90,-,Catam Cool,DJ JOANNA BREAKBEAT,-,59,9,,,,
91,-,AMRI FVNKY,DJ SAKTENANE (PANDONGAKU SABEN WENGI PANJALOKU MARANG GUSTI ),-,59,14,,,,
92,down,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,88,30,14,,,,
93,up,Serhat Durmus,Hislerim (feat. Zerrin),98,13,129,,,,
94,down,Antent,Hope To See You Again,81,55,23,,,,
95,up,Yakubu,Kip,96,76,7,,,,
96,-,Flight Facilities,Crave You (feat. Giselle),-,28,90,,,,
97,-,Adry WG,MONTAGE REBORN TRUMPET,-,25,8,,,,
98,down,Stray Kids,ITEM,90,2,30,,,,
99,down,Fred again.. & Jozzy,ten,70,32,11,,,,
100,-,Aureolin Sky,Ever Slowly,-,79,4,,,,
