Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,4,,,,
2,up,Elderbrook & Rudimental,Something About You,2,2,4,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,4,,,,
4,up,Petit Biscuit,Sunset Lover,4,4,4,,,,
5,up,SHAUN,Way Back Home,5,3,4,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),7,5,4,,,,
7,down,Dipha Barus,All Good (feat. Nadin),6,4,4,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,4,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,8,4,,,,
10,up,Finding Hope,3:00 Am,11,6,4,,,,
11,down,SG Lewis & Clairo,Throwaway,10,4,4,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,2,4,,,,
13,up,Soundwave,Inikah Cinta,15,13,4,,,,
14,down,FKA twigs,sad day,13,5,4,,,,
15,down,Alina Baraz,Electric (feat. Khalid),14,14,4,,,,
16,up,Rain Sounds,Rain Sounds,53,16,4,,,,
17,up,Yaeji,raingurl,23,17,4,,,,
18,up,Elderbrook & Rudimental,Something About You (Chill Mix),18,13,4,,,,
19,up,Mura Masa,Love$ick (feat. A$AP Rocky),26,19,4,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,12,4,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),21,16,4,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,11,4,,,,
23,up,Rain Sounds,Relaxing Rain,75,23,3,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,9,4,,,,
25,down,Delayde,North Fell,19,8,4,,,,
26,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),37,10,4,,,,
27,up,FKJ,Skyline,33,26,4,,,,
28,down,Flume,Never Be Like You (feat. Kai),16,2,4,,,,
29,up,Låpsley,My Love Was Like the Rain,49,28,4,,,,
30,up,FKJ,Vibin' Out with (((O))),30,23,4,,,,
31,down,Owl City,Fireflies,22,2,4,,,,
32,up,baechulgi,Reflection,34,17,4,,,,
33,up,The Golden Islands,Evening Chants in the Samadhi Hall,96,33,2,,,,
34,down,Snakehips,Summer Fade (feat. Anna of the North),20,12,4,,,,
35,up,Flight Facilities,Crave You (feat. Giselle),45,28,4,,,,
36,up,Delayde,Quiet Humans,48,14,4,,,,
37,up,Shallou & RIAH,Lie,52,23,4,,,,
38,down,Aso,Layover,35,26,4,,,,
39,down,HM Surf,Couch Day,36,17,4,,,,
40,up,dné,End Credits,42,38,4,,,,
41,up,Cashmere Cat,Quit (feat. Ariana Grande),61,20,4,,,,
42,up,Louis The Child & Wafia,Better Not (feat. Wafia),47,35,4,,,,
43,up,Ikane C.,Memory in a Bottle,50,26,3,,,,
44,up,Sleepy Fish,Slow Dance,46,36,4,,,,
45,-,Grimes,My Name is Dark,-,42,1,,,,
46,down,Behind Clouds,Self-Love (Instrumental),40,23,3,,,,
47,down,G Mills,Lilac,29,14,4,,,,
48,down,H1 & Essence,Disappear,31,23,3,,,,
49,up,Hayden James,Nowhere to Go (with NAATIONS),62,29,4,,,,
50,-,In Love With a Ghost,Flowers (feat. Nori),-,50,2,,,,
51,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,65,51,2,,,,
52,-,Ekali,Back To You (feat. Kiiara),-,24,3,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl,73,52,2,,,,
54,-,Rain Sounds,Heavy Rainfall,-,54,1,,,,
55,up,Alex Lustig & Makk Mikkael,Shallow Breathing,57,29,4,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,19,4,,,,
57,-,Yorokobi,Mountains,-,57,1,,,,
58,up,Duke Dumont,Ocean Drive,78,58,4,,,,
59,up,FKJ,Better Give U Up,97,36,3,,,,
60,-,Des Etoile Electroniques,Like the Sun,-,52,1,,,,
61,-,Malibu,Tilting On Windmills,-,61,1,,,,
62,-,Touliver & Dustee,That's Right,-,62,3,,,,
63,-,Aerial Love,Breeze,-,63,1,,,,
64,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,41,3,,,,
65,up,The Glass Arcade,A Morning Odyssey,68,64,2,,,,
66,down,xerLK,Fondette,59,55,3,,,,
67,up,Flume,Rushing Back (feat. Vera Blue),92,37,4,,,,
68,down,Breakbot,One Out of Two (feat. Irfane),67,67,2,,,,
69,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,69,1,,,,
70,down,Marshmello,Summer,54,46,4,,,,
71,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,45,4,,,,
72,down,fantompower,tranquil wave,51,28,4,,,,
73,-,deadmau5,FALL,-,48,1,,,,
74,down,Anxious,Sonder,32,18,3,,,,
75,down,Mura Masa,Firefly (feat. Nao),60,59,2,,,,
76,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,52,1,,,,
77,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,50,2,,,,
78,up,Soundwave,Salah,82,39,4,,,,
79,down,Bretsil,Mvmt 2 (feat. Dweeb),39,39,3,,,,
80,down,Porter Robinson & Madeon,Shelter,71,23,4,,,,
81,down,FKJ,Better Give U Up,64,41,2,,,,
82,-,Flume,Say It (feat. Tove Lo),-,77,1,,,,
83,down,Disclosure,Omen (feat. Sam Smith),63,20,4,,,,
84,-,Clean Bandit,Stronger,-,70,1,,,,
85,-,Darius,Hot Hands,-,73,1,,,,
86,down,FKJ,Lying Together,58,38,4,,,,
87,-,David Guetta,Titanium (feat. Sia),-,35,2,,,,
88,-,Illenium,Fractures (feat. Nevve),-,44,1,,,,
89,-,Mura Masa,1 Night (feat. Charli XCX),-,82,1,,,,
90,down,Owl City,Vanilla Twilight,38,23,3,,,,
91,-,SHAUN,Bad Habits,-,69,1,,,,
92,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,51,3,,,,
93,-,santpoort,Wen Uuu - Shlohmo Cover,-,78,2,,,,
94,down,Mura Masa & Bonzai,What If I Go?,83,75,2,,,,
95,down,Duskus,Can't Stand the Feeling,55,38,3,,,,
96,down,M83,Midnight City,79,21,4,,,,
97,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,30,2,,,,
98,-,Marian Hill,Down,-,69,2,,,,
99,down,M83,Wait,56,43,4,,,,
100,-,TSHA,Moon (Edit),-,100,1,,,,
