Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,189,,,,
2,down,Stray Kids,Hall of Fame,1,1,3,,,,
3,up,HONNE,no song without you,4,1,155,,,,
4,down,Stray Kids,ITEM,2,2,3,,,,
5,up,Stray Kids,MANIAC,6,1,66,,,,
6,down,Øneheart & reidenshi,Snowfall,5,1,49,,,,
7,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],7,1,77,87,2020-06-07,87,2020-06-07
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,189,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,8,189,,,,
10,up,Martin Arteta,Past Lives,12,6,120,,,,
11,down,Owl City,Fireflies,10,2,189,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,3,90,,,,
13,down,Disclosure,Latch (feat. Sam Smith),11,2,189,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,17,2,40,,,,
15,up,HONNE,free love,16,2,155,,,,
16,down,Dipha Barus,All Good (feat. Nadin),13,4,189,,,,
17,down,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,15,9,36,,,,
18,up,Clean Bandit,Higher (feat. iann dior),18,4,111,,,,
19,up,Kina,Get You the Moon (feat. Snøw),19,2,189,,,,
20,up,Peggy Gou,It Makes You Forget (Itgehane),83,8,4,,,,
21,up,Whisnu Santika & Bravy,Big Booty,31,2,28,,,,
22,down,Billie Eilish,ocean eyes,20,7,52,67,2019-12-29,67,2019-12-29
23,up,HONNE,la la la that’s how it goes,26,2,155,,,,
24,down,SHAUN,Way Back Home,21,3,189,,,,
25,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],84,14,8,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,185,,,,
27,down,INTERWORLD,Metamorphosis,23,10,39,,,,
28,down,Dipha Barus,No One Can Stop Us (feat. Kallula),24,5,189,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,19,76,,,,
30,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),37,9,14,,,,
31,down,Petit Biscuit,Sunset Lover,27,4,189,,,,
32,up,Alina Baraz,Electric (feat. Khalid),32,14,168,,,,
33,down,The Walkers & Alan Walker,Unity,25,25,47,,,,
34,down,Kordhell,Murder In My Mind,29,11,48,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,9,189,,,,
36,down,Moca Cabana,Cuddle Rugs,35,22,20,,,,
37,up,Nancy YC,DJ Kroncong Protol X Pikir Keri,38,30,4,,,,
38,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),34,10,149,,,,
39,down,Rofikul Hibat,Dj Rungkad X Milkshake (Viral Tik Tok),28,24,27,,,,
40,up,Finding Hope,3:00 Am,42,6,189,,,,
41,up,FKJ,Vibin' Out with (((O))),54,23,163,,,,
42,up,M.I.A.,Bad Girls,45,14,93,,,,
43,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,40,17,12,,,,
44,down,The Cinematic Orchestra,To Build a Home,43,18,135,,,,
45,down,Dj TikTok Viral,DJ MARI SEMUA DANSA DENGANKU (STYLE JJ),33,23,16,,,,
46,up,Peggy Gou,Han Jan,91,22,2,,,,
47,up,Disclosure,Omen (feat. Sam Smith),53,20,125,,,,
48,down,Dj TikTok Viral,DJ POP X OJO DIBANDINGE,41,29,39,,,,
49,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,12,164,,,,
50,down,M83,Midnight City,47,21,152,,,,
51,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,51,15,35,,,,
52,down,Flume,Never Be Like You (feat. Kai),46,2,172,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),57,19,155,,,,
54,down,Owl City,Vanilla Twilight,39,23,153,,,,
55,down,Dj TikTok Viral,Dj Terlalu ST12 Slow Bass Terbaru 2023,48,33,22,,,,
56,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),62,13,9,,,,
57,up,Yaeji,raingurl,64,17,157,,,,
58,down,Tykho,Bergamot,49,28,34,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,11,187,,,,
60,up,Men I Trust,Lauren,60,20,59,,,,
61,down,TWISTED,Worth Nothing,56,11,30,,,,
62,down,Quantum Voyage,Atmospheric River,50,49,9,,,,
63,down,Cashmere Cat,Quit (feat. Ariana Grande),61,20,119,,,,
64,up,Home,Resonance,82,64,5,,,,
65,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),67,3,83,,,,
66,down,Øneheart & reidenshi,snowfall (Sped Up),63,27,23,,,,
67,down,Breakbot,Baby I'm Yours (feat. Irfane),66,16,169,,,,
68,up,NBSPLV,The Lost Soul Down,81,47,2,,,,
69,down,Natalino De,DJ MALAM BANTU AKU SEMATA KARENA MU BREAKBEAT 2022,58,56,6,,,,
70,up,Nia Archives,Off Wiv Ya Headz,89,70,2,,,,
71,down,PNAU & Khalid,The Hard Way,59,8,15,,,,
72,down,Meduza,Upside Down (feat. Poppy Baskcomb),71,16,10,,,,
73,up,KAYTRANADA,Intimidated (feat. H.E.R.),86,23,27,,,,
74,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,14,17,,,,
75,down,Dwipa Nation,DJ Nemen - Ngomongo Jalukmu Pie,55,47,6,,,,
76,down,Empire of the Sun,Walking On a Dream,73,19,92,,,,
77,down,IJUL WG,SOUND JJ ZERSOFBOY,74,62,14,,,,
78,down,CAPANK PRADIPTA,DJ DOMBA KURING VIRAL TIKTOK,65,39,12,,,,
79,up,FKJ,Skyline,95,26,101,,,,
80,up,Dxrk ダーク,RAVE,85,22,61,,,,
81,down,Memory Phoam,floating.,68,59,9,,,,
82,down,"Skrillex, Fred again.. & Flowdan",Rumble,78,11,24,,,,
83,down,Moca Cabana,Gentle Whispers,69,63,9,,,,
84,-,Sade,Smooth Operator (Mixed),-,34,1,,,,
85,-,Antent,Hope To See You Again,-,55,4,,,,
86,down,g3ox_em,GigaChad Theme (Phonk House Version),75,62,20,,,,
87,down,Flight Facilities,Crave You (feat. Giselle),80,28,87,,,,
88,down,Beddy,Gnite Orion,70,61,9,,,,
89,down,TranquiLofi,Healing Beats,76,47,24,,,,
90,up,HONNE,by my side,100,6,118,,,,
91,-,Marie Davidson,Work It,-,91,1,,,,
92,down,apollw & IzaBeats,memórias póstumas,77,49,29,,,,
93,-,Jayda G,When She Dance,-,93,1,,,,
94,down,Dj TikTok Viral,DJ ALE ALE (REMIX FULL BASS),90,52,19,,,,
95,up,Shouse,Love Tonight,98,13,87,,,,
96,-,Gabrielle,Dreams,-,26,23,,,,
97,-,Morrissey,Let Me Kiss You,-,81,2,,,,
98,down,M83,Wait,87,43,112,,,,
99,-,Lomme,Home At Last,-,58,23,,,,
100,-,midnite library,Gracious Grind,-,81,7,,,,
