Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,18,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,2,209,,,,
3,down,"Egzod, Maestro Chives & Neoni",Royalty,2,2,77,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,226,,,,
5,up,HONNE,no song without you,6,1,192,,,,
6,down,Øneheart & reidenshi,Snowfall,5,1,86,,,,
7,up,Stray Kids,MANIAC,8,1,103,,,,
8,down,Whisnu Santika & Bravy,Big Booty,7,2,65,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,226,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,127,,,,
11,down,VOJ & Narvent,Memory Reboot,10,8,31,,,,
12,up,Owl City,Fireflies,12,2,226,,,,
13,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),13,9,51,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,8,226,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,2,226,,,,
16,up,Dipha Barus,All Good (feat. Nadin),17,4,226,,,,
17,up,Dipha Barus,No One Can Stop Us (feat. Kallula),18,5,226,,,,
18,-,DJ Kapten Cantik,JJ SAH FYP SEKARANG,-,9,1,,,,
19,up,Clean Bandit,Higher (feat. iann dior),20,4,148,,,,
20,up,HONNE,free love,21,2,192,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,222,,,,
22,up,SHAUN,Way Back Home,23,3,226,,,,
23,up,M83,Midnight City,27,21,189,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,9,226,,,,
25,up,Martin Arteta,Past Lives,32,6,157,,,,
26,down,Kina,Get You the Moon (feat. Snøw),25,2,226,,,,
27,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),19,13,46,,,,
28,up,The Cinematic Orchestra,To Build a Home,30,18,172,,,,
29,down,Adnan Veron & JayJax,Shake It Up,28,18,23,,,,
30,up,Chromatics,Girls Just Wanna Have Some,53,2,9,,,,
31,down,Petit Biscuit,Sunset Lover,29,4,226,,,,
32,up,HONNE,la la la that’s how it goes,34,2,192,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,11,224,,,,
34,down,Dwipa Nation,DJ Pipi Mimi,16,7,21,,,,
35,up,David Guetta,Love Don't Let Me Go (Original Edit),41,35,10,,,,
36,up,Disclosure,Omen (feat. Sam Smith),48,20,162,,,,
37,down,VOJ & Narvent,Memory Reboot (Slowed),36,36,27,,,,
38,up,Ornithology,Birdbath,42,38,5,,,,
39,down,Cashmere Cat,Quit (feat. Ariana Grande),35,20,155,,,,
40,up,TAMPIAS FAMS,Daboy,40,4,8,,,,
41,down,Owl City,Vanilla Twilight,38,23,190,,,,
42,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,22,1,,,,
43,up,Lomme,Dreaming By the Lemon Tree,50,36,8,,,,
44,down,Marconi Union,"Weightless, Pt. 1",31,2,57,,,,
45,down,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),43,16,17,,,,
46,down,Finding Hope,3:00 Am,39,6,226,,,,
47,down,Stray Kids,Hall of Fame,46,1,40,,,,
48,up,Dana Lu & Taina Rain,Come My Way,62,16,7,,,,
49,up,Moca Cabana,Cuddle Rugs,54,22,57,,,,
50,up,Eternxlkz,BRODYAGA FUNK,55,23,4,,,,
51,up,Empire of the Sun,Walking On a Dream,51,19,128,,,,
52,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,12,201,,,,
53,up,Elk Beats,Midwinter Moon,57,50,4,,,,
54,down,INTERWORLD,Metamorphosis,44,10,76,,,,
55,up,Kayba,Under the Stars,63,46,8,,,,
56,up,Kordhell,Murder In My Mind,56,11,85,,,,
57,up,Men I Trust,Lauren,59,20,96,,,,
58,-,Roni Joni,Pachanga (Roni Joni Edit),-,5,1,,,,
59,down,M.I.A.,Bad Girls,49,14,130,,,,
60,up,Sabahan Remixer & DJ Nicko Rmx,DJ Ga Pake Lama (BreakLatin Remix),68,60,3,,,,
61,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),81,50,30,,,,
62,up,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),65,50,5,,,,
63,up,Alina Baraz,Electric (feat. Khalid),64,14,205,,,,
64,down,Gabrielle,Dreams,45,26,40,,,,
65,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),66,22,22,,,,
66,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,72,14,41,,,,
67,up,Lomme,When the Snow Falls,69,65,4,,,,
68,up,ITZY,Not Shy (English Ver.),73,18,36,,,,
69,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),52,45,45,,,,
70,up,Moca Cabana,Pillow Times,71,70,4,,,,
71,up,KAYTRANADA,Intimidated (feat. H.E.R.),74,23,48,,,,
72,down,M.I.A.,Paper Planes,70,34,98,,,,
73,up,FKJ,Vibin' Out with (((O))),82,23,199,,,,
74,up,Antent,Hope To See You Again,76,55,33,,,,
75,down,Röyksopp,Don't Go,61,33,24,,,,
76,up,DJ Sarki,DJ KARNA SU SAYANG,80,38,19,,,,
77,up,Bravy & East Blake,F With My G,95,20,23,,,,
78,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),58,35,30,,,,
79,-,Flight Facilities,Crave You (feat. Giselle),-,28,94,,,,
80,down,Breakbot,Baby I'm Yours (feat. Irfane),79,16,201,,,,
81,up,Fred again.. & Jozzy,ten,86,32,21,,,,
82,up,Mura Masa,Love$ick (feat. A$AP Rocky),88,19,192,,,,
83,down,Major Lazer,Pon de Floor (feat. Vybz Kartel),75,35,39,,,,
84,down,Illenium,Fractures (feat. Nevve),78,44,41,,,,
85,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),77,3,119,,,,
86,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],22,19,13,,,,
87,-,Kayba,We Met In a Dream,-,34,1,,,,
88,up,This View,Park,90,55,25,,,,
89,up,Gustixa,Lemon Tree,99,15,90,,,,
90,-,Grimes,Genesis,-,46,4,,,,
91,down,Moca Cabana,Rest Easy,84,60,20,,,,
92,down,Aureolin Sky,Slow Embers,85,70,2,,,,
93,down,Various Artists,DJ JOANNA BREAKBEAT,89,58,19,,,,
94,down,gemoy,OK GAS SATU PUTARAN (PRABOWO GIBRAN),47,47,3,,,,
95,down,DJ DHAELS,IM Lo Ale,67,67,3,,,,
96,down,M83,Wait,94,43,136,,,,
97,-,Liam Mour,Nineteen Ninety,-,68,12,,,,
98,-,Dwipa Nation,DJ Pikir Keri x Kroncong Protol,-,94,1,,,,
99,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,83,15,53,,,,
100,-,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],-,53,54,,,,
