Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Layandar,Breathe (Remastered),4,1,6,,,,
2,down,HONNE,no song without you,1,1,56,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,90,,,,
4,up,Layandar,Free Flying,12,4,4,,,,
5,up,Layandar,Open Up,11,5,6,,,,
6,up,Layandar,It's a Jam,14,4,21,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,86,,,,
8,down,Kina,Get You the Moon (feat. Snøw),5,2,90,,,,
9,down,Disclosure,Latch (feat. Sam Smith),6,2,90,,,,
10,down,Finding Hope,3:00 Am,7,6,90,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,90,,,,
12,up,Petit Biscuit,Sunset Lover,13,4,90,,,,
13,up,RÜFÜS DU SOL,Alive,17,13,2,,,,
14,up,Delayde,North Fell,15,8,90,,,,
15,up,3D Tunnel,Noting,23,14,8,,,,
16,up,Spectral Morning,Imprint,16,13,7,,,,
17,down,Marconi Union,"Weightless, Pt. 1",9,2,11,,,,
18,up,Constantine,Ao,69,17,2,,,,
19,up,Kurt Stewart & Lomme,Briefly,71,15,2,,,,
20,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,2,49,99,2020-10-11,61,2020-11-01
21,up,LuaLua,Bed,35,18,22,,,,
22,down,3D Tunnel,In The Living Room,18,15,16,,,,
23,up,HONNE,free love,25,2,56,,,,
24,down,SHAUN,Way Back Home,10,3,90,,,,
25,up,Tinman,Sunday,33,14,15,,,,
26,up,Living Room,Karma,32,11,8,,,,
27,up,Steezy Prime,Expression (feat. Pointy Features),34,21,19,,,,
28,down,niquo & Nowun,uno,21,12,8,,,,
29,down,Shrimpnose,Cherish,28,20,37,,,,
30,down,DJ Mbon Mbon,Dj Jang Ganggu Viral Tiktok,19,19,8,,,,
31,down,Moledro,Riko,27,15,18,,,,
32,up,Mello Tonin,Birdsong,37,17,16,,,,
33,down,Tykho,Wake Up,26,14,17,,,,
34,down,Sxmniak & coldbrew,Constellations,22,21,27,,,,
35,down,Yakubu,Bozley,30,16,21,,,,
36,up,Chill Patrol,Kattholmen,43,20,7,,,,
37,up,Somni & Harris Cole,Dusk,42,15,18,,,,
38,down,3D Tunnel,Lying In The Stars,29,21,12,,,,
39,down,Kina & yaeow,Wish I Was Better,36,5,68,,,,
40,down,Nite Crawler,Rest,24,14,16,,,,
41,down,Nite Crawler,Night Stroll,31,18,13,,,,
42,up,Charmer & Klay & Pointy Features,Lucid Dream,48,20,14,,,,
43,down,Louis Hawk & nobuddy,why do we dream?,40,27,19,,,,
44,up,afternoon bike ride,Interconnected,46,12,17,,,,
45,up,Owl City,Fireflies,47,2,90,,,,
46,down,Tinman,Story Time,38,19,7,,,,
47,up,Serhat Durmus,Hislerim (feat. Zerrin),60,13,44,,,,
48,down,v i v & nobuddy,Tea Rose,41,22,20,,,,
49,up,Steezy Prime,Daydream (feat. Slowheal),53,23,22,,,,
50,up,DJ TikTok,DJ Slow Memandangmu,61,31,4,,,,
51,down,Delayde & tender spring,The Deafening Sound of Snow,45,26,37,,,,
52,up,Dipha Barus,No One Can Stop Us (feat. Kallula),55,5,90,,,,
53,down,Tykho,Ears,44,34,19,,,,
54,down,Tykho,Softly,51,48,11,,,,
55,down,Harris Cole,Gone Fishing,39,20,55,,,,
56,down,Dipha Barus,All Good (feat. Nadin),50,4,90,,,,
57,up,HONNE,la la la that’s how it goes,64,2,56,,,,
58,down,SPEECHLESS,Neverending,54,27,38,,,,
59,down,Aviino & Aso,A Deeper Understanding,56,21,36,,,,
60,down,Majent & Funcc.,Autumn Naps,49,24,40,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,9,90,,,,
62,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",65,8,90,,,,
63,down,yutaka hirasaka,Self Portrait,58,23,44,,,,
64,down,Delayde,Quiet Humans,59,14,76,,,,
65,up,HONNE,by my side,78,6,55,,,,
66,up,M.I.A.,Bad Girls,99,14,3,,,,
67,down,Delayde & tender spring,Warmth (Of Fire),57,29,30,,,,
68,up,fantompower,tranquil wave,76,28,62,,,,
69,down,Delayde & Hemond,Sombalyer,66,26,44,,,,
70,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,73,30,22,,,,
71,-,Nakuru,Always Sometimes,-,16,1,,,,
72,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,72,20,58,,,,
73,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,11,90,,,,
74,down,Hippie Sabotage,Devil Eyes,68,17,63,,,,
75,up,Ofenbach,Wasted Love (feat. Lagique),89,18,28,92,2021-04-25,92,2021-04-25
76,down,Clean Bandit,Higher (feat. iann dior),70,4,26,,,,
77,-,Yakubu,Veron,-,16,1,,,,
78,up,Owl City,Vanilla Twilight,81,23,63,,,,
79,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,86,73,11,,,,
80,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),75,12,78,,,,
81,down,Chris Mazuera & Brillion,Juniper,62,15,64,,,,
82,up,M83,Midnight City,90,21,60,,,,
83,up,Gustixa,Lemon Tree,91,15,39,,,,
84,-,Dj Komang Rimex,Dj Setiap Yang Ku Lakukan,-,84,1,,,,
85,up,Yaeji,raingurl,98,17,74,,,,
86,down,baechulgi,Reflection,63,17,74,,,,
87,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,67,4,,,,
88,-,M83,Wait,-,43,50,,,,
89,up,Lindsey Stirling & Mako,Lose You Now,94,16,18,,,,
90,-,Yellow Claw,Till It Hurts (feat. Ayden) [LNY TNZ Remix] [Mixed],-,53,19,,,,
91,-,Alina Baraz,Electric (feat. Khalid),-,14,86,,,,
92,-,Breakbot,Baby I'm Yours (feat. Irfane),-,16,84,,,,
93,-,M.I.A.,Paper Planes,-,34,33,,,,
94,-,Martin Arteta,Past Lives,-,6,28,,,,
95,down,Illenium,Fractures (feat. Nevve),87,44,17,,,,
96,-,Chelsea Cutler,Your Shirt,-,80,1,,,,
97,down,Universe Collectors,Soft Rain to Focus,80,80,2,,,,
98,down,yaeow & Kina,I Need U (Remix),88,55,9,,,,
99,down,The Cinematic Orchestra,To Build a Home,82,18,37,,,,
100,-,Banks,Slow Morning (feat. Dryden),-,100,1,,,,
