Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,19,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,2,210,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,78,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,227,,,,
5,up,Roni Joni,Pachanga (Roni Joni Edit),58,5,2,,,,
6,down,HONNE,no song without you,5,1,193,,,,
7,down,Øneheart & reidenshi,Snowfall,6,1,87,,,,
8,down,Stray Kids,MANIAC,7,1,104,,,,
9,up,DJ Kapten Cantik,JJ SAH FYP SEKARANG,18,9,2,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,128,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,227,,,,
12,down,Whisnu Santika & Bravy,Big Booty,8,2,66,,,,
13,down,Owl City,Fireflies,12,2,227,,,,
14,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),13,9,52,,,,
15,down,VOJ & Narvent,Memory Reboot,11,8,32,,,,
16,up,Chromatics,Girls Just Wanna Have Some,30,2,10,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,8,227,,,,
18,down,Disclosure,Latch (feat. Sam Smith),15,2,227,,,,
19,down,Dipha Barus,All Good (feat. Nadin),16,4,227,,,,
20,down,Dipha Barus,No One Can Stop Us (feat. Kallula),17,5,227,,,,
21,down,HONNE,free love,20,2,193,,,,
22,up,"Fred again.., Lil Yachty & Overmono",stayinit,42,22,2,,,,
23,down,Clean Bandit,Higher (feat. iann dior),19,4,149,,,,
24,down,M83,Midnight City,23,21,190,,,,
25,up,Kina,Get You the Moon (feat. Snøw),26,2,227,,,,
26,down,SHAUN,Way Back Home,22,3,227,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,223,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,9,227,,,,
29,down,Martin Arteta,Past Lives,25,6,158,,,,
30,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),27,13,47,,,,
31,down,Adnan Veron & JayJax,Shake It Up,29,18,24,,,,
32,down,The Cinematic Orchestra,To Build a Home,28,18,173,,,,
33,down,Petit Biscuit,Sunset Lover,31,4,227,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,11,225,,,,
35,up,Owl City,Vanilla Twilight,41,23,191,,,,
36,up,Cashmere Cat,Quit (feat. Ariana Grande),39,20,156,,,,
37,up,Eternxlkz,BRODYAGA FUNK,50,23,5,,,,
38,up,Maman Fvndy,KARENA SU SAYANG (Maman Fvndy Remix),45,16,18,,,,
39,down,HONNE,la la la that’s how it goes,32,2,193,,,,
40,up,TAMPIAS FAMS,Daboy,40,4,9,,,,
41,up,M.I.A.,Bad Girls,59,14,131,,,,
42,up,Finding Hope,3:00 Am,46,6,227,,,,
43,down,Disclosure,Omen (feat. Sam Smith),36,20,163,,,,
44,down,VOJ & Narvent,Memory Reboot (Slowed),37,36,28,,,,
45,down,David Guetta,Love Don't Let Me Go (Original Edit),35,35,11,,,,
46,up,Stray Kids,Hall of Fame,47,1,41,,,,
47,up,INTERWORLD,Metamorphosis,54,10,77,,,,
48,down,Dwipa Nation,DJ Pipi Mimi,34,7,22,,,,
49,up,Kayba,We Met In a Dream,87,34,2,,,,
50,up,Empire of the Sun,Walking On a Dream,51,19,129,,,,
51,up,Men I Trust,Lauren,57,20,97,,,,
52,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),65,22,23,,,,
53,up,Alina Baraz,Electric (feat. Khalid),63,14,206,,,,
54,up,Breakbot,Baby I'm Yours (feat. Irfane),80,16,202,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,12,202,,,,
56,down,Ornithology,Birdbath,38,38,6,,,,
57,down,Marconi Union,"Weightless, Pt. 1",44,2,58,,,,
58,down,Lomme,Dreaming By the Lemon Tree,43,36,9,,,,
59,down,Elk Beats,Midwinter Moon,53,50,5,,,,
60,down,Moca Cabana,Cuddle Rugs,49,22,58,,,,
61,down,Kordhell,Murder In My Mind,56,11,86,,,,
62,up,Gabrielle,Dreams,64,26,41,,,,
63,up,Röyksopp,Don't Go,75,33,25,,,,
64,up,FKJ,Vibin' Out with (((O))),73,23,200,,,,
65,up,Mura Masa,Love$ick (feat. A$AP Rocky),82,19,193,,,,
66,up,M.I.A.,Paper Planes,72,34,99,,,,
67,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),61,50,31,,,,
68,up,Bravy & East Blake,F With My G,77,20,24,,,,
69,down,ITZY,Not Shy (English Ver.),68,18,37,,,,
70,down,Kayba,Under the Stars,55,46,9,,,,
71,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),83,35,40,,,,
72,down,Dana Lu & Taina Rain,Come My Way,48,16,8,,,,
73,-,Jungle Dutch & Breakbeat.id,DJ Disco Mix Paling Enak Sedunia De (Remix),-,69,1,,,,
74,up,M83,Wait,96,43,137,,,,
75,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,66,14,42,,,,
76,-,Shake Music,Stereo Love (9D Audio),-,66,1,,,,
77,down,Antent,Hope To See You Again,74,55,34,,,,
78,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),69,45,46,,,,
79,down,KAYTRANADA,Intimidated (feat. H.E.R.),71,23,49,,,,
80,up,Fred again.. & Jozzy,ten,81,32,22,,,,
81,-,Elk Beats,Footsteps in the Snow,-,61,1,,,,
82,-,Duke Dumont,Ocean Drive,-,58,33,,,,
83,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,11,47,,,,
84,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),85,3,120,,,,
85,down,Flight Facilities,Crave You (feat. Giselle),79,28,95,,,,
86,down,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),62,50,6,,,,
87,-,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],-,67,1,,,,
88,-,Dj Caplint,DJ SAH TIKTOK 2024 TIADA BINTANG KAN BERSINAR TIADA LAGI BUMI BERPUTAR,-,88,1,,,,
89,-,hbrp,Horny Ship,-,45,26,,,,
90,up,Aureolin Sky,Slow Embers,92,70,3,,,,
91,down,Gustixa,Lemon Tree,89,15,91,,,,
92,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),78,35,31,,,,
93,-,Justice,Incognito,-,84,1,,,,
94,up,Dwipa Nation,DJ Pikir Keri x Kroncong Protol,98,94,2,,,,
95,down,Lomme,When the Snow Falls,67,65,5,,,,
96,-,NBSPLV,The Lost Soul Down X Lost Soul,-,81,1,,,,
97,down,Illenium,Fractures (feat. Nevve),84,44,42,,,,
98,down,Moca Cabana,Pillow Times,70,70,5,,,,
99,-,NEFFEX,Grateful,-,26,85,,,,
100,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,99,15,54,,,,
