Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,18,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,34,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,30,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,34,,,,
5,up,Kina & yaeow,Wish I Was Better,5,5,12,,,,
6,up,SHAUN,Way Back Home,6,3,34,,,,
7,up,Petit Biscuit,Sunset Lover,7,4,34,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,8,34,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,34,,,,
10,down,Finding Hope,3:00 Am,8,6,34,,,,
11,up,Dipha Barus,No One Can Stop Us (feat. Kallula),13,5,34,,,,
12,up,Dipha Barus,All Good (feat. Nadin),15,4,34,,,,
13,down,Hayden James & Icona Pop,Right Time,9,8,7,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,11,34,,,,
15,up,Disclosure,Latch (feat. Sam Smith),32,2,34,,,,
16,up,Weird Genius,FLICKSHOT (feat. Charita Utami),17,14,18,,,,
17,up,Weird Genius,WKWK Land (feat. Chandra Liow),19,11,15,72,2019-11-17,72,2019-11-17
18,down,Soundwave,Kamulah Satu-Satunya,12,9,4,,,,
19,up,Cosmo's Midnight & Ruel,Down for You,23,13,21,,,,
20,down,Cosmo's Midnight,Yesteryear,18,18,3,,,,
21,up,Hippie Sabotage,Devil Eyes,26,17,25,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,34,,,,
23,down,Owl City,Fireflies,21,2,34,,,,
24,up,SG Lewis & Clairo,Throwaway,24,4,34,,,,
25,down,Flume,Never Be Like You (feat. Kai),22,2,34,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),31,16,34,,,,
27,down,Elderbrook & Rudimental,Something About You,20,2,34,,,,
28,up,Shallou & Zachary Knowles,Mutual Love,28,6,16,,,,
29,up,NEFFEX,Grateful,35,26,20,,,,
30,up,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),37,10,32,,,,
31,up,Alffy Rev & Kaye,Mother Earth (feat. Kaye),36,31,3,,,,
32,up,King Henry,Remember,48,32,2,,,,
33,up,Finding Hope,Love,73,33,19,,,,
34,down,Alina Baraz,Electric (feat. Khalid),30,14,33,,,,
35,up,Shelly Sony,New Rules,50,35,3,,,,
36,up,FKJ,Vibin' Out with (((O))),38,23,31,,,,
37,up,Disclosure,Omen (feat. Sam Smith),71,20,25,,,,
38,down,M83,Midnight City,34,21,27,,,,
39,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,19,30,,,,
40,down,R3HAB & A Touch of Class,All Around the World (La La La),25,23,3,,,,
41,up,R3HAB & Mike Williams,Lullaby,87,41,5,,,,
42,up,Harris Cole,Gone Fishing,42,20,4,,,,
43,-,ROARY,Shelter,-,25,1,,,,
44,-,Owl City,Vanilla Twilight,-,23,21,,,,
45,up,Delayde,Quiet Humans,54,14,34,,,,
46,up,Disclosure,Magnets (feat. Lorde),95,46,7,,,,
47,-,Rhye,Beautiful,-,6,4,,,,
48,up,FKJ,Skyline,49,26,23,,,,
49,up,FKJ,Better Give U Up,89,41,12,,,,
50,down,Yaeji,raingurl,33,17,27,,,,
51,-,The Cinematic Orchestra,To Build a Home,-,18,11,,,,
52,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,52,1,,,,
53,up,Soundwave,Inikah Cinta,98,13,23,,,,
54,up,"Weird Genius, YB & Eka Gustiwana",Peanut Butter,85,54,8,,,,
55,down,Delayde,North Fell,51,8,34,,,,
56,-,.foundation,foundation VI,-,24,1,,,,
57,-,ford. & Ayelle,Hold On,-,51,1,,,,
58,-,My Wondrous Dream,Sleep Cycle,-,20,1,,,,
59,-,Dusted Leaves,A Dream Within a Dream,-,33,1,,,,
60,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,12,27,,,,
61,-,The Bird and the Bee,How Deep Is Your Love,-,61,6,,,,
62,-,v e n n,Changing Minds (feat. Arbee),-,31,4,,,,
63,-,Arca,KLK (feat. ROSALÍA),-,63,1,,,,
64,-,Rubycon Sunset,Tropical Fishbowl,-,16,5,,,,
65,up,Aerial Love,Nimbus,96,41,2,,,,
66,-,Tourist & The Range,Last,-,66,1,,,,
67,-,Fractal Designs,Seahorses,-,21,9,,,,
68,-,Lake Orchard,The Sea and the Sand,-,36,12,,,,
69,-,Paolo Pellegrino,I Don't Wanna Know,-,64,3,,,,
70,up,Alffy Rev,Bumi Terindah (feat. Farhad),83,70,2,,,,
71,-,Rubycon Sunset,Sweetness and Light,-,39,7,,,,
72,-,My Arctic Dreams,Dream Away,-,28,1,,,,
73,down,Elderbrook & Rudimental,Something About You (Chill Mix),70,13,31,,,,
74,-,Petit Biscuit & JP Cooper,We Were Young,-,64,3,,,,
75,-,Nick Box,Depth,-,28,1,,,,
76,-,LESSI,In His Eyes (feat. Alexi Florez),-,76,1,,,,
77,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,35,19,,,,
78,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,52,7,,,,
79,down,Kalia Siska,Hareudang,68,38,2,,,,
80,-,My Wondrous Dream,My Wondrous Dream,-,24,5,,,,
81,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,81,1,,,,
82,-,TroyBoi,Do You?,-,49,2,,,,
83,down,Weird Genius,Last Dance (feat. Daniel Rimaldi),43,43,4,,,,
84,-,Jonas Munk,Eastern Horizon,-,50,10,,,,
85,-,Peter Bark,Bonfire,-,56,4,,,,
86,down,Porter Robinson & Madeon,Shelter,41,23,31,,,,
87,down,Marshmello,Summer,75,46,14,,,,
88,-,Shallou,You and Me,-,80,4,,,,
89,-,Alex Lustig,Endless,-,30,14,,,,
90,-,The Midnight,Los Angeles,-,90,3,,,,
91,down,Elderbrook,Numb (Chill Mix),44,11,8,,,,
92,-,Sleepy Night Music,A State of Tranquility,-,25,4,,,,
93,-,Darius,Hot Hands,-,73,5,,,,
94,-,Låpsley,Sadness is a Shade of Blue,-,41,11,,,,
95,down,Shallou & RIAH,Lie,59,23,29,,,,
96,-,TWO LANES,Never Enough,-,84,1,,,,
97,-,Lake Orchard,Forever People,-,34,1,,,,
98,-,Polo & Pan,Feel Good,-,59,1,,,,
99,-,Cooper Sams,Deep Dreams,-,44,21,,,,
100,-,Utah & Call the Ocean,Follow the Lights,-,100,1,,,,
