Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,19,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,35,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,31,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,35,,,,
5,up,Kina & yaeow,Wish I Was Better,5,5,13,,,,
6,up,SHAUN,Way Back Home,6,3,35,,,,
7,up,Petit Biscuit,Sunset Lover,7,4,35,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,8,35,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,35,,,,
10,up,Finding Hope,3:00 Am,10,6,35,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,11,35,,,,
12,up,Dipha Barus,All Good (feat. Nadin),12,4,35,,,,
13,up,Hayden James & Icona Pop,Right Time,13,8,8,,,,
14,up,Shallou & Zachary Knowles,Mutual Love,28,6,17,,,,
15,down,Dipha Barus,No One Can Stop Us (feat. Kallula),11,5,35,,,,
16,-,Disclosure & slowthai,My High,-,16,1,,,,
17,-,HONNE,la la la that’s how it goes,-,2,1,,,,
18,-,HONNE,free love,-,2,1,,,,
19,down,Disclosure,Latch (feat. Sam Smith),15,2,35,,,,
20,-,HONNE,by my side,-,6,1,,,,
21,down,Soundwave,Kamulah Satu-Satunya,18,9,5,,,,
22,-,HONNE,no song without you,-,1,1,,,,
23,up,R3HAB & A Touch of Class,All Around the World (La La La),40,23,4,,,,
24,-,HONNE,iloveyoumorethanicansay,-,9,1,,,,
25,down,Owl City,Fireflies,23,2,35,,,,
26,-,HONNE,one way to tokyo,-,11,1,,,,
27,-,HONNE,dear P,-,16,1,,,,
28,-,HONNE,loving you is so easy,-,12,1,,,,
29,down,Flume,Never Be Like You (feat. Kai),25,2,35,,,,
30,-,HONNE,can’t bear to be without you,-,13,1,,,,
31,down,SG Lewis & Clairo,Throwaway,24,4,35,,,,
32,-,HONNE,lines on our faces,-,15,1,,,,
33,down,Hippie Sabotage,Devil Eyes,21,17,26,,,,
34,-,HONNE,gone gone gone,-,14,1,,,,
35,-,HONNE,s o c i a l d i s t a n c i n g,-,17,1,,,,
36,-,HONNE,our love will never die,-,19,1,,,,
37,-,HONNE,smile more smile more smile more,-,20,1,,,,
38,down,Weird Genius,FLICKSHOT (feat. Charita Utami),16,14,19,,,,
39,down,Elderbrook & Rudimental,Something About You,27,2,35,,,,
40,down,Breakbot,Baby I'm Yours (feat. Irfane),26,16,35,,,,
41,-,Kalia Siska,DJ Ku Puja Puja,-,41,1,,,,
42,up,Delayde,North Fell,55,8,35,,,,
43,up,ROARY,Shelter,43,25,2,,,,
44,down,King Henry,Remember,32,32,3,,,,
45,down,Weird Genius,WKWK Land (feat. Chandra Liow),17,11,16,72,2019-11-17,72,2019-11-17
46,up,My Wondrous Dream,Sleep Cycle,58,20,2,,,,
47,down,Alina Baraz,Electric (feat. Khalid),34,14,34,,,,
48,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),30,10,33,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,9,35,,,,
50,up,v e n n,Changing Minds (feat. Arbee),62,31,5,,,,
51,up,ford. & Ayelle,Hold On,57,51,2,,,,
52,down,Owl City,Vanilla Twilight,44,23,22,,,,
53,-,.foundation,Increments,-,22,1,,,,
54,-,Magnetic Dreams,Above the Clouds,-,31,1,,,,
55,down,Cosmo's Midnight & Ruel,Down for You,19,13,22,,,,
56,down,NEFFEX,Grateful,29,26,21,,,,
57,-,Alaskan Tapes,Sleeping Since Last Year,-,43,5,,,,
58,-,Nakuru,A Beautiful Ending,-,24,8,,,,
59,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,47,4,,,,
60,-,My Arctic Dreams,Ethereal,-,32,7,,,,
61,-,charlie dreaming,Meditation [Spirit Cleanse],-,35,5,,,,
62,-,Magnetic Dreams,Daydream,-,33,5,,,,
63,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,12,28,,,,
64,down,Yaeji,raingurl,50,17,28,,,,
65,up,My Arctic Dreams,Dream Away,72,28,2,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky),39,19,31,,,,
67,up,My Wondrous Dream,My Wondrous Dream,80,24,6,,,,
68,up,Shallou & RIAH,Lie,95,23,30,,,,
69,-,SHAUN,Bad Habits,-,69,7,,,,
70,up,Kalia Siska,Hareudang,79,38,3,,,,
71,down,Rubycon Sunset,Tropical Fishbowl,64,16,6,,,,
72,up,Nick Box,Depth,75,28,2,,,,
73,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,25,,,,
74,-,Distance Learning,Lost Glacier,-,37,4,,,,
75,-,M83,Wait,-,43,24,,,,
76,up,Peter Bark,Bonfire,85,56,5,,,,
77,down,FKJ,Vibin' Out with (((O))),36,23,32,,,,
78,up,Weird Genius,Last Dance (feat. Daniel Rimaldi),83,43,5,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,23,,,,
80,down,Aerial Love,Nimbus,65,41,3,,,,
81,up,Marshmello,Summer,87,46,15,,,,
82,down,Disclosure,Omen (feat. Sam Smith),37,20,26,,,,
83,down,Dusted Leaves,A Dream Within a Dream,59,33,2,,,,
84,-,Fūji & Uppermost,Iris,-,84,1,,,,
85,down,Finding Hope,Love,33,33,20,,,,
86,up,Sleepy Night Music,A State of Tranquility,92,25,5,,,,
87,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,20,20,,,,
88,-,brillion.,Routine.,-,30,30,,,,
89,down,Rubycon Sunset,Sweetness and Light,71,39,8,,,,
90,up,TWO LANES,Never Enough,96,84,2,,,,
91,-,Wind Speaks,Clear Moon,-,49,13,,,,
92,down,M83,Midnight City,38,21,28,,,,
93,-,Boxout,I Just Want to Be the One You Love,-,93,1,,,,
94,-,Koresma,Snow Globe (feat. Axel Mansoor) [Feverkin Remix],-,94,1,,,,
95,-,Serhat Durmus,Hislerim (feat. Zerrin),-,13,2,,,,
96,-,Elijah Lee,Shoreside Memories,-,45,2,,,,
97,-,The Glass Arcade,Sunflower,-,35,8,,,,
98,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,38,5,,,,
99,-,Billow Observatory,Wash Away the Dust,-,23,2,,,,
100,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],78,52,8,,,,
