Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,1,,,,
2,-,Elderbrook & Rudimental,Something About You,-,2,1,,,,
3,-,Kina,Get You the Moon (feat. Snøw),-,2,1,,,,
4,-,SG Lewis & Clairo,Throwaway,-,4,1,,,,
5,-,Petit Biscuit,Sunset Lover,-,4,1,,,,
6,-,SHAUN,Way Back Home,-,3,1,,,,
7,-,Dipha Barus,All Good (feat. Nadin),-,4,1,,,,
8,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,5,1,,,,
9,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,8,1,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
11,-,FKA twigs,sad day,-,5,1,,,,
12,-,Snakehips,Summer Fade (feat. Anna of the North),-,12,1,,,,
13,-,Disclosure,Latch (feat. Sam Smith),-,2,1,,,,
14,-,Finding Hope,3:00 Am,-,6,1,,,,
15,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,13,1,,,,
16,-,Soundwave,Inikah Cinta,-,13,1,,,,
17,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,11,1,,,,
18,-,Yaeji,raingurl,-,17,1,,,,
19,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,1,,,,
20,-,Alina Baraz,Electric (feat. Khalid),-,14,1,,,,
21,-,Breakbot,Baby I'm Yours (feat. Irfane),-,16,1,,,,
22,-,Flume,Never Be Like You (feat. Kai),-,2,1,,,,
23,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,12,1,,,,
24,-,Ekali,Back To You (feat. Kiiara),-,24,1,,,,
25,-,Owl City,Fireflies,-,2,1,,,,
26,-,FKJ,Vibin' Out with (((O))),-,23,1,,,,
27,-,Shallou & RIAH,Lie,-,23,1,,,,
28,-,Låpsley,My Love Was Like the Rain,-,28,1,,,,
29,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,29,1,,,,
30,-,Hayden James,Nowhere to Go (with NAATIONS),-,29,1,,,,
31,-,FKJ,Skyline,-,26,1,,,,
32,-,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),-,10,1,,,,
33,-,Delayde,North Fell,-,8,1,,,,
34,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,1,,,,
35,-,Rain Sounds,Rain Sounds,-,16,1,,,,
36,-,FKJ,Better Give U Up,-,36,1,,,,
37,-,Hayden James,Between Us (feat. Panama),-,37,1,,,,
38,-,FKJ,Lying Together,-,38,1,,,,
39,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,35,1,,,,
40,-,Flume,Rushing Back (feat. Vera Blue),-,37,1,,,,
41,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,41,1,,,,
42,-,Porter Robinson & Madeon,Shelter,-,23,1,,,,
43,-,Soundwave,Salah,-,39,1,,,,
44,-,HM Surf,Couch Day,-,17,1,,,,
45,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,45,1,,,,
46,-,Marshmello,Summer,-,46,1,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,1,,,,
48,-,Finding Hope,Love,-,33,1,,,,
49,-,Disclosure,Omen (feat. Sam Smith),-,20,1,,,,
50,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,50,1,,,,
51,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,51,1,,,,
52,-,baechulgi,Reflection,-,17,1,,,,
53,-,Flight Facilities,Crave You (feat. Giselle),-,28,1,,,,
54,-,M.I.A.,Paper Planes,-,34,1,,,,
55,-,xerLK,Fondette,-,55,1,,,,
56,-,Delayde,Quiet Humans,-,14,1,,,,
57,-,SG Lewis & HONNE,Overdose,-,44,1,,,,
58,-,brillion.,Routine.,-,30,1,,,,
59,-,fantompower,tranquil wave,-,28,1,,,,
60,-,G Mills,Lilac,-,14,1,,,,
61,-,In Love With a Ghost,Flowers (feat. Nori),-,50,1,,,,
62,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,1,,,,
63,-,Duke Dumont,Ocean Drive,-,58,1,,,,
64,-,Ehrling,Sthlm Sunset,-,64,1,,,,
65,-,Kina,I Still Dream of You (feat. Thomas Reid),-,65,1,,,,
66,-,M83,Midnight City,-,21,1,,,,
67,-,SebastiAn,Doorman (feat. Syd),-,33,1,,,,
68,-,M83,Wait,-,43,1,,,,
69,-,FKA twigs,thousand eyes,-,69,1,,,,
70,-,The Cinematic Orchestra,To Build a Home,-,18,1,,,,
71,-,Yorokobi,Crown,-,71,1,,,,
72,-,Cerah,Those She'd Lost in the Sky.,-,72,1,,,,
73,-,FKA twigs,home with you,-,73,1,,,,
74,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,74,1,,,,
75,-,"Weird Genius, YB & Eka Gustiwana",Peanut Butter,-,54,1,,,,
76,-,FKA twigs,mary magdalene,-,76,1,,,,
77,-,Aso,Layover,-,26,1,,,,
78,-,Hippie Sabotage,Devil Eyes,-,17,1,,,,
79,-,Tsuki,Who? (feat. Shiloh Dynasty),-,76,1,,,,
80,-,In Love With a Ghost,I Thought We Were Lovers (feat. Basil),-,80,1,,,,
81,-,Ebb & Flod,October Skies,-,81,1,,,,
82,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,82,1,,,,
83,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,58,1,,,,
84,-,FKJ,Canggu,-,58,1,,,,
85,-,Nanda Lia,Sungguh Ku Merasa Resah,-,71,1,,,,
86,-,Sleepy Fish,Slow Dance,-,36,1,,,,
87,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,57,1,,,,
88,-,dné,End Credits,-,38,1,,,,
89,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,14,1,,,,
90,-,Pryda,Terminal 5,-,90,1,,,,
91,-,FKA twigs,fallen alien,-,91,1,,,,
92,-,RL Grime,I Wanna Know (feat. Daya),-,58,1,,,,
93,-,David Guetta,Titanium (feat. Sia),-,35,1,,,,
94,-,Illenium & Gryffin,Feel Good (feat. Daya),-,76,1,,,,
95,-,Petit Biscuit,Problems (feat. Lido),-,86,1,,,,
96,-,Weird Genius,FLICKSHOT (feat. Charita Utami),-,14,1,,,,
97,-,Rain Sounds,Relaxing Rain,-,23,1,,,,
98,-,FKJ,Go Back Home,-,66,1,,,,
99,-,Touliver & Dustee,That's Right,-,62,1,,,,
100,-,Caribou,Home,-,100,1,,,,
