Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,14,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,18,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,18,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],27,1,2,87,2020-06-07,87,2020-06-07
5,down,Elderbrook & Rudimental,Something About You,4,2,18,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,18,,,,
7,down,Petit Biscuit,Sunset Lover,5,4,18,,,,
8,down,Dipha Barus,All Good (feat. Nadin),6,4,18,,,,
9,down,SHAUN,Way Back Home,7,3,18,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,8,18,,,,
11,down,Dipha Barus,No One Can Stop Us (feat. Kallula),8,5,18,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,2,18,,,,
13,up,Cosmo's Midnight & Ruel,Down for You,22,13,6,,,,
14,down,Finding Hope,3:00 Am,12,6,18,,,,
15,up,SG Lewis & Clairo,Throwaway,15,4,18,,,,
16,up,Owl City,Fireflies,20,2,18,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,12,18,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,18,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,11,18,,,,
20,up,Flume,Never Be Like You (feat. Kai),21,2,18,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),17,16,18,,,,
22,down,Little Dragon,Hold On,13,10,5,,,,
23,up,Porter Robinson & Madeon,Shelter,25,23,18,,,,
24,up,Shallou & RIAH,Lie,45,23,17,,,,
25,down,Delayde,North Fell,19,8,18,,,,
26,down,Alina Baraz,Electric (feat. Khalid),23,14,18,,,,
27,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),60,27,2,,,,
28,up,Elderbrook & Rudimental,Something About You (Chill Mix),33,13,18,,,,
29,up,Hippie Sabotage,Devil Eyes,69,17,9,,,,
30,down,Delayde,Quiet Humans,24,14,18,,,,
31,up,HM Surf,Couch Day,39,17,18,,,,
32,up,brillion.,Hibernation,61,13,2,,,,
33,up,fantompower,tranquil wave,38,28,18,,,,
34,up,Mura Masa,Love$ick (feat. A$AP Rocky),51,19,18,,,,
35,up,Cashmere Cat,Quit (feat. Ariana Grande),63,20,17,,,,
36,down,G Mills,Lilac,29,14,18,,,,
37,down,Ikane C.,Memory in a Bottle,32,26,16,,,,
38,down,Chris Mazuera & Brillion,Juniper,30,15,12,,,,
39,down,Soundwave,Inikah Cinta,34,13,18,,,,
40,down,FKJ,Vibin' Out with (((O))),31,23,18,,,,
41,up,Anxious,Sonder,42,18,17,,,,
42,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,42,1,,,,
43,down,Disclosure,Omen (feat. Sam Smith),35,20,17,,,,
44,-,Elderbrook,Numb,-,44,1,,,,
45,up,Shallou & Daya,Older,54,7,9,,,,
46,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,46,1,,,,
47,down,sagun,Circles,26,26,9,,,,
48,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,47,20,4,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,19,18,,,,
50,down,Laffey,Zzz...,40,22,12,,,,
51,-,Cosmo's Midnight,Talk to Me (feat. Tove Styrke),-,51,1,,,,
52,up,M83,Midnight City,66,21,17,,,,
53,up,Disclosure,Expressing What Matters,98,53,2,,,,
54,-,M83,Wait,-,43,11,,,,
55,-,Cosmo's Midnight,History,-,55,1,,,,
56,down,H1 & Essence,Disappear,36,23,16,,,,
57,up,Disclosure,Ecstasy,70,57,2,,,,
58,down,Alex Lustig,Endless,55,30,3,,,,
59,up,NEFFEX,Grateful,90,26,5,,,,
60,up,Fourtwnty,Kusut (Lofi Version),78,41,6,,,,
61,down,Behind Clouds,Self-Love (Instrumental),41,23,16,,,,
62,down,Idealism,Watch Over,37,30,11,,,,
63,down,Domandal,Alyssum,44,35,8,,,,
64,down,Teqkoi,You Broke My Heart Again (feat. Aiko),59,38,3,,,,
65,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,29,14,,,,
66,down,baechulgi,Reflection,28,17,18,,,,
67,up,Grimes,Delete Forever,92,20,4,,,,
68,-,Maya Jane Coles,Other Side (Edit),-,63,1,,,,
69,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,14,3,,,,
70,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,70,1,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl,-,52,9,,,,
72,down,FKJ,Better Give U Up,67,41,9,,,,
73,down,Finding Hope,Love,68,33,9,,,,
74,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,74,1,,,,
75,-,Låpsley,Womxn,-,28,3,,,,
76,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,52,5,,,,
77,up,RY X & Ólafur Arnalds,Oceans,77,26,6,,,,
78,down,Flight Facilities,Crave You (feat. Giselle),62,28,18,,,,
79,up,Rain Sounds,Rain Sounds,81,16,18,,,,
80,-,harvey lorimer,19,-,80,1,,,,
81,-,BAYNK,Go with U,-,50,1,,,,
82,-,Soundwave,Salah,-,39,12,,,,
83,-,Ryan Pulford,Holding You Close (James Carter & nourii Remix),-,83,1,,,,
84,-,Cosmo's Midnight,Polarised,-,84,1,,,,
85,down,brillion.,Routine.,43,30,15,,,,
86,-,Franc Moody,Flesh and Blood,-,86,1,,,,
87,down,Weird Genius,FLICKSHOT (feat. Charita Utami),86,14,4,,,,
88,-,Breakbot,One Out of Two (feat. Irfane),-,67,3,,,,
89,-,FKJ,Lying Together,-,38,8,,,,
90,down,Owl City,Vanilla Twilight,73,23,13,,,,
91,-,MYRNE & Manila Killa,Fear,-,91,1,,,,
92,-,Bakermat & Kidda,Under the Sun,-,92,1,,,,
93,down,Yaeji,raingurl,65,17,18,,,,
94,down,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),49,10,18,,,,
95,-,B3nte & Treyy G,Trombone,-,95,1,,,,
96,down,Louis The Child & Wafia,Better Not (feat. Wafia),94,35,18,,,,
97,-,Disclosure & Eko Roosevelt,Tondo,-,97,1,,,,
98,-,Shelly Sony,New Rules,-,35,1,,,,
99,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),57,12,8,,,,
100,-,Disclosure,White Noise (feat. AlunaGeorge),-,100,1,,,,
