Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,56,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
3,up,Justice Der,Earfquake,18,3,68,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,24,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,80,,,,
6,down,John Pizzarelli,From This Place,3,3,5,,,,
7,up,Aso,Flowers,14,4,73,,,,
8,up,Kenny G,Forever In Love,15,5,80,,,,
9,up,Dean Martin,That's Amore,17,8,80,,,,
10,down,Nina Simone,Feeling Good,4,2,80,,,,
11,-,Kenny G,Songbird,-,10,28,,,,
12,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),5,4,6,,,,
13,up,Peter White,Bueno Funk,88,10,66,,,,
14,up,Cozy Collective,Winta (feat. Indra),21,3,80,,,,
15,down,Kiefer,Running Out the Clock (feat. The Kount),11,11,2,,,,
16,up,Dave Brubeck,Brahms Lullaby,47,11,11,,,,
17,down,Jim Snidero,Idle Moments (Live),7,7,5,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,6,80,,,,
19,down,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,70,,,,
20,up,Areni Agbabian,Petal Two,35,8,41,,,,
21,up,"Nat ""King"" Cole",Unforgettable,27,9,77,,,,
22,-,Kenny G,Havana,-,12,78,,,,
23,down,Wynton Kelly,Autumn Leaves,16,15,4,,,,
24,down,Dave Holland,Another Land,9,9,4,,,,
25,down,Dean Martin,Sway,24,8,80,,,,
26,up,Chet Baker,I Fall in Love Too Easily,50,26,56,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,3,80,,,,
28,down,Ray Charles,Hit the Road Jack,8,5,80,,,,
29,up,Kenny G,Sentimental,29,12,38,,,,
30,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",70,10,7,,,,
31,down,Frank Sinatra,I've Got You Under My Skin,13,10,77,,,,
32,-,Kenny G,The Moment,-,32,35,,,,
33,down,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),32,9,10,,,,
34,up,George Benson,Give Me the Night,79,15,14,,,,
35,down,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),28,9,8,,,,
36,up,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),37,8,8,,,,
37,up,Frank Sinatra,Witchcraft,89,19,49,,,,
38,-,Kenny G,Silhouette,-,24,6,,,,
39,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,69,,,,
40,-,Kenny G,Don't Make Me Wait for Love,-,31,21,,,,
41,down,Nina Simone,Sinnerman,30,8,79,,,,
42,down,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),34,7,10,,,,
43,-,Harinder Samra,Rude,-,3,66,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,51,5,51,,,,
45,-,Samara Joy,The Trouble with Me Is You,-,43,1,,,,
46,-,Connie Han,Captain’s Song,-,26,5,,,,
47,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,67,33,5,,,,
48,up,Pieces of a Dream,Night Vision,76,30,33,,,,
49,-,小曽根 真,耳を澄ませて…,-,46,2,,,,
50,-,The Mills Brothers,Nevertheless,-,50,1,,,,
51,-,Avishai Cohen Trio,Seattle,-,48,3,,,,
52,down,Julie London,'Round Midnight,42,37,3,,,,
53,-,Ray Charles,I've Got a Woman,-,29,23,,,,
54,-,Rob Luft,All Ways Moving,-,13,13,,,,
55,up,Dinah Washington,Cry Me a River,74,50,23,,,,
56,-,Paul Taylor,Exotica,-,52,20,,,,
57,-,Frank Sinatra,My Way (Remastered 2008),-,10,73,,,,
58,-,Jacob Collier,Hideaway,-,29,26,,,,
59,-,Kenny G,Sentimental,-,16,68,,,,
60,up,Kenny G,Loving You (Edit),100,25,50,,,,
61,up,Louis Prima,Just a Gigolo,73,28,27,,,,
62,-,"Grover Washington, Jr.",Winelight,-,37,14,,,,
63,-,Clouded Transparency,Song For,-,35,1,,,,
64,down,Peggy Lee,Fever,26,14,66,,,,
65,-,Alex Sipiagin,Miyako,-,7,1,,,,
66,-,Etta James,At Last,-,12,59,,,,
67,down,Joytastic Sarah,Fly Me to the Moon,36,10,59,,,,
68,down,Kenny G,Songbird,23,5,80,,,,
69,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,73,,,,
70,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,5,,,,
71,-,Joachim Kühn,Peace Piece,-,9,11,,,,
72,-,Lindsey Webster,Fool Me Once,-,48,4,,,,
73,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,43,39,4,,,,
74,-,Osmond Chapman Orchestra,The Way You Look Tonight,-,74,1,,,,
75,-,Lauren Henderson,"Wild Is the Wind (feat. Sullivan Fortner, Eric Wheeler & Joe Dyson)",-,75,1,,,,
76,down,Ramsey Lewis,Love Song,48,48,10,,,,
77,-,Trio X of Sweden,Allt under himmelens fäste,-,25,1,,,,
78,-,Kenny G,Silhouette,-,20,71,,,,
79,-,Frank Sinatra,I Won't Dance,-,79,1,,,,
80,-,Aryaman Sethi,Soulful Bollywood Mashup (feat. Misfit Music),-,47,1,,,,
81,up,Kim Waters,After Midnight,98,60,6,,,,
82,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,40,20,,,,
83,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,46,3,,,,
84,-,Frank Sinatra,That's Life,-,3,69,,,,
85,-,Benito Gonzalez,"Offering (feat. Christian McBride & Jeff ""Tain"" Watts)",-,85,1,,,,
86,-,Pierre de Bethmann Trio,This Never Happened Before,-,24,3,,,,
87,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,68,3,,,,
88,-,Fergus McCreadie,An Old Friend,-,61,3,,,,
89,-,Louis Armstrong,A Kiss to Build a Dream On,-,38,13,,,,
90,-,Billie Holiday,I'll Be Seeing You,-,72,4,,,,
91,-,Kirk Whalum,If Only for One Night,-,72,3,,,,
92,down,Scott DuBois,Into River Fog,22,15,7,,,,
93,-,Herb Alpert,Rise,-,55,2,,,,
94,-,Daniel Herskedal,Whale Song,-,31,3,,,,
95,-,Veronica Swift,As Long as He Needs Me,-,95,1,,,,
96,-,Ray Charles,"Hallelujah, I Love Her",-,54,6,,,,
97,-,Freshgoodies,Autumn Plod,-,30,9,,,,
98,-,Kenny G,Midnight Motion,-,98,1,,,,
99,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,32,1,,,,
100,down,Dave Brubeck,Take Five,53,16,58,,,,
