Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,137,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,97,,,,
3,up,Stan Getz,Any Old Time of the Day,3,3,97,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,138,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,101,,,,
6,up,Bobby Hutcherson,Goin' Down South,7,4,109,,,,
7,down,ARMBH & Memeshant,Trollywood 1,6,6,5,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,235,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,159,,,,
10,up,Laufey,From The Start,10,6,52,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),11,8,101,,,,
12,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,10,25,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,10,127,,,,
14,down,Caleb Arredondo,Echo Sax End,12,12,8,,,,
15,down,WILLOW,b i g f e e l i n g s,14,10,4,,,,
16,up,Nina Simone,Feeling Good,18,2,235,,,,
17,up,Dean Martin,Sway,19,8,235,,,,
18,down,Pat Metheny,MoonDial,16,12,7,,,,
19,up,Enzo Orefice Trio,Alice in Wonderland,71,19,2,,,,
20,down,Frank Sinatra,That's Life (Remastered 2008),17,12,101,,,,
21,up,Roy Ayers,Funk in the Hole,21,1,134,,,,
22,up,Frank Sinatra,The Way You Look Tonight,22,15,33,,,,
23,down,Frank Sinatra,Strangers In the Night (Remastered 2008),20,13,38,,,,
24,up,Dean Martin,That's Amore,24,8,235,,,,
25,down,Kenny G,Songbird,23,10,175,,,,
26,up,Ray Charles,Hit the Road Jack,26,5,232,,,,
27,down,Al Foster,Alone and I,25,25,21,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,235,,,,
29,down,Lynne Arriale Trio,Gratitude,28,22,9,,,,
30,down,프레드 허시,Star-Crossed Lovers,29,29,3,,,,
31,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",35,25,24,,,,
32,down,Frank Sinatra,Come Fly With Me,30,7,222,,,,
33,up,Django Reinhardt,Baby,38,17,32,,,,
34,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),36,34,5,,,,
35,down,Aman Jaji,Moon,34,11,39,,,,
36,up,Jeremy Pelt,People,37,28,9,,,,
37,down,Melissa Aldana,Ritual,31,21,7,,,,
38,down,Julian Lage,Serenade,32,16,9,,,,
39,up,Kenny G,Forever In Love,41,5,234,,,,
40,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,40,1,,,,
41,down,Jasmine Myra,Knowingness,40,34,4,,,,
42,down,Dave Brubeck,Take Five,33,7,215,,,,
43,up,Laufey,Promise,62,34,24,,,,
44,up,Talwiinder & Sneh,Samajh Na Aave,44,28,60,,,,
45,up,Laufey,Dreamer,74,25,8,,,,
46,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,43,14,62,,,,
47,down,Herb Alpert & The Tijuana Brass,Ladyfingers,42,18,57,,,,
48,-,Laufey,Bored,-,48,1,,,,
49,down,Kenny G,Songbird,47,5,219,,,,
50,down,Frank Sinatra,I've Got You Under My Skin,46,10,218,,,,
51,down,"Nat ""King"" Cole",Unforgettable,49,9,221,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,6,234,,,,
53,up,Kenny G,Havana,58,12,218,,,,
54,up,Tony Anderson & Dennis Hamm,Skyline,67,13,39,,,,
55,up,Gagan Likhari,Shadow,63,55,2,,,,
56,down,Arooj Aftab,Raat Ki Rani,45,38,3,,,,
57,up,Caleb Arredondo,Echo Sax End (Looped),66,48,3,,,,
58,down,Rehman Ansar,Ve Haaniyaan (Slowed Reverb),50,42,6,,,,
59,up,Frank Sinatra,"Theme from New York, New York",61,32,63,,,,
60,down,Most Iverson,All I See in You,59,20,35,,,,
61,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",53,45,37,,,,
62,up,Frank Sinatra,I've Got My Love to Keep Me Warm,70,12,90,,,,
63,down,Nina Simone,Sinnerman,48,8,210,,,,
64,up,Kenny G,Everytime I Close My Eyes (with Babyface),76,13,201,,,,
65,down,berlioz & Ted Jasper,deep in it,52,29,51,,,,
66,down,Portiere Woodtar,The Shadow of Your Smile,54,28,16,,,,
67,down,Julien Knowles,End of the Night,65,43,3,,,,
68,down,Bladverk Band,Storvindeln,60,17,48,,,,
69,up,Tribal Rain,Bhanai,78,30,107,,,,
70,down,Battista Lena,Early Autumn (feat. Joe Rehmer & Marcello Di Leonardo),69,69,2,,,,
71,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),55,42,53,,,,
72,down,Dena DeRose,Polkadots and Moonbeams,57,37,11,,,,
73,-,WILLOW,run!,-,9,1,,,,
74,up,Laufey,Lovesick,82,13,24,,,,
75,down,Glass Beams,Mirage,64,10,23,,,,
76,-,WILLOW & Jon Batiste,home,-,37,1,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,75,18,195,,,,
78,-,Kamasi Washington,Street Fighter Mas,-,36,11,,,,
79,-,WILLOW,ancient girl,-,64,1,,,,
80,-,WILLOW,the fear is not real,-,71,1,,,,
81,down,Tony Bennett,Fly Me to the Moon,56,32,20,,,,
82,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),94,18,11,,,,
83,up,Laufey,Second Best,95,39,5,,,,
84,up,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),98,28,11,,,,
85,-,Ultra Musical,Naal Naal Rehndi Teri Shadow,-,49,1,,,,
86,-,DeeJay Hemant Raj,Pushpa Bgm,-,86,1,,,,
87,-,WILLOW,false self,-,74,1,,,,
88,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",96,35,86,,,,
89,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,89,52,34,,,,
90,down,Bill Evans & Jim Hall,Skating in Central Park,68,51,19,,,,
91,down,Gregg Karukas,Girl In the Red Dress,77,27,118,,,,
92,-,WILLOW & St. Vincent,pain for fun,-,85,1,,,,
93,up,Harinder Samra,Rude,93,3,171,,,,
94,-,Joost Zoeteman,Waltz Blue,-,26,26,,,,
95,-,Kenny G,The Moment,-,32,119,,,,
96,down,Laufey,Goddess,84,60,4,,,,
97,down,Dave Brubeck,Brahms Lullaby,79,11,131,,,,
98,down,Nitai Hershkovits,Now You,88,34,38,,,,
99,down,George Benson,Give Me the Night,83,15,47,,,,
100,down,Pat Martino,Send In the Clowns,99,22,44,,,,
