Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,86,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,82,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,85,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,136,,,,
5,up,Dave Brubeck,Pennies from Heaven,5,2,45,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,183,,,,
7,up,史坦蓋茲,I've Got You Under My Skin,7,6,31,,,,
8,up,John Coltrane,My Favorite Things,8,4,92,,,,
9,up,Stan Getz,Any Old Time of the Day,9,3,45,,,,
10,up,Wes Montgomery,What the World Needs Now Is Love,11,7,68,,,,
11,down,Stan Getz,East of the Sun (And West of the Moon),10,4,41,,,,
12,up,Bobby Hutcherson,Goin' Down South,12,4,57,,,,
13,up,Hugh Masekela,Grazing In the Grass,18,4,79,,,,
14,up,Nina Simone,Feeling Good,16,2,183,,,,
15,down,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),14,13,47,,,,
16,down,Pat Metheny,From The Mountains,15,15,3,,,,
17,up,Miles Davis,Time After Time,17,7,47,,,,
18,up,Dean Martin,That's Amore,19,8,183,,,,
19,up,Etta James,At Last,21,12,119,,,,
20,up,Ray Charles,Hit the Road Jack,23,5,180,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,183,,,,
22,down,Dean Martin,Sway,20,8,183,,,,
23,up,Dave Brubeck,Take Five,24,7,163,,,,
24,up,Bharat Gul,Vistar Yedi,28,14,7,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,182,,,,
26,down,Anoushka Maskey,The Search for Wild Geese (feat. Cosmic Grooves),13,8,5,,,,
27,up,Blossom Dearie,Tea for Two,29,9,73,,,,
28,up,Kenny G,Forever In Love,32,5,182,,,,
29,down,Dominic Miller,Mi Viejo,27,27,3,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,26,10,166,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,18,143,,,,
32,up,Frank Sinatra,Come Fly With Me,34,7,170,,,,
33,up,"Nat ""King"" Cole",Unforgettable,33,9,169,,,,
34,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),30,30,3,,,,
35,up,Trapback,Coastline,59,35,7,,,,
36,up,Dave Brubeck,Brahms Lullaby,46,11,86,,,,
37,up,Parmish Verma,Nazara,37,9,7,,,,
38,down,Rachel Eckroth,High Desert Winter,35,35,3,,,,
39,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),36,13,7,,,,
40,up,Elijah Fox,Rochester,88,40,2,,,,
41,down,Kenny G,Havana,40,12,166,,,,
42,up,Nina Simone,Sinnerman,48,8,159,,,,
43,up,Kenny G,Everytime I Close My Eyes (with Babyface),53,13,149,,,,
44,up,Anoushka Shankar,Beloved (Thievery Corporation Remix),49,41,25,,,,
45,up,Samara Joy,I Miss You So,91,45,2,,,,
46,down,berlioz & Ted Jasper,deep in it,39,29,9,,,,
47,down,Jeremy Pelt,There'll Be Other Times,38,19,9,,,,
48,down,Craymer & Aiivawn,Can't Take My Eyes off You,43,1,173,,,,
49,up,マッコイ・タイナー,We'll Be Together Again,50,23,65,,,,
50,down,Enzo Orefice Trio,Rachid,41,26,7,,,,
51,up,Frank Sinatra,I've Got My Love to Keep Me Warm,57,12,38,,,,
52,down,Nina Simone,My Baby Just Cares for Me,45,25,139,,,,
53,down,Kenny G,Songbird,47,5,174,,,,
54,down,Harinder Samra,Rude,42,3,136,,,,
55,up,Kenny G,Songbird,72,10,123,,,,
56,up,Taylor Eigsti,Not Ready Yet,56,18,60,,,,
57,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,51,32,7,,,,
58,up,Joachim Kühn,Peace Piece,68,9,69,,,,
59,up,IAMPRANN,Main Hoon Saath Tere (Lo-Fi),65,53,13,,,,
60,up,Peggy Lee,Fever,67,14,129,,,,
61,down,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",55,40,3,,,,
62,down,Walter Smith III,Mother Stands for Comfort,44,17,11,,,,
63,up,Ray Charles,I've Got a Woman,77,29,52,,,,
64,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,63,2,,,,
65,up,Gregg Karukas,Girl In the Red Dress,75,27,73,,,,
66,up,Frank Sinatra,That's Life,78,3,132,,,,
67,-,Keith Jarrett,Part III (Live),-,7,28,,,,
68,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),61,7,77,,,,
69,down,Louis Prima,Just a Gigolo,58,28,50,,,,
70,down,Nina Simone,I Put a Spell On You,69,8,127,,,,
71,up,Billie Holiday,Solitude,86,23,58,,,,
72,up,Perry Como,Papa Loves Mambo,76,30,52,,,,
73,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,7,140,,,,
74,-,Gasteiz Big Band,Life’s Incredible Again,-,29,1,,,,
75,down,Bill Frisell,Pretty Stars,73,14,42,,,,
76,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,37,1,,,,
77,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,36,10,,,,
78,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],82,23,72,,,,
79,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",62,25,9,,,,
80,-,Kenny G,Don't Make Me Wait for Love,-,31,25,,,,
81,-,Kenny G,Going Home,-,38,62,,,,
82,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,50,,,,
83,-,Kenny G,Emeline,-,34,42,,,,
84,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,63,35,9,,,,
85,-,Kassa Overall,The Lava Is Calm (feat. Theo Croker),-,85,1,,,,
86,down,Julian Lage,This World,79,21,11,,,,
87,up,Nina Simone,Don't Let Me Be Misunderstood,89,20,53,,,,
88,down,Brandee Younger,If It's Magic,54,32,9,,,,
89,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,32,,,,
90,-,Frank Sinatra,Fly Me to the Moon,-,36,10,,,,
91,down,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),90,28,39,,,,
92,-,アンブローズ・アキンムシーレ,Roy,-,14,34,,,,
93,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,18,18,,,,
94,down,Bill Frisell,Waltz for Hal Willner,60,37,9,,,,
95,-,ARTEMIS,Slink,-,71,1,,,,
96,-,Kenny G,Sentimental,-,12,86,,,,
97,-,Kenny G,The Moment,-,32,86,,,,
98,down,Louis Armstrong,A Kiss To Build a Dream On,84,21,77,,,,
99,down,Kenny G,Silhouette,87,20,91,,,,
100,-,Louis Prima,Buona Sera,-,55,18,,,,
