Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,69,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,68,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,65,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,119,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,166,,,,
6,up,John Coltrane,My Favorite Things,7,4,75,,,,
7,up,Stan Getz,East of the Sun (And West of the Moon),8,4,24,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,16,5,124,,,,
9,up,Dave Brubeck,Pennies from Heaven,9,2,28,,,,
10,up,Wes Montgomery,What the World Needs Now Is Love,10,7,51,,,,
11,up,Stan Getz,Any Old Time of the Day,12,3,28,,,,
12,down,史坦蓋茲,I've Got You Under My Skin,11,6,14,,,,
13,up,Nina Simone,Feeling Good,13,2,166,,,,
14,up,Hugh Masekela,Grazing In the Grass,15,4,62,,,,
15,up,Miles Davis,Time After Time,18,7,30,,,,
16,down,Mst. Anika Akter,Patli Kamariya Bole Hai Hai  পাতলি কামারিয়া বলে হায় হায়  New Dance  TikTok Song,14,13,5,,,,
17,up,Dean Martin,That's Amore,19,8,166,,,,
18,up,Bobby Hutcherson,Goin' Down South,21,4,40,,,,
19,up,Ajinkya Bhagwat,Apna Bana Le,54,19,2,,,,
20,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,20,18,6,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,166,,,,
22,up,Dean Martin,Sway,25,8,166,,,,
23,up,Etta James,At Last,24,12,102,,,,
24,up,Esbjörn Svensson,Zeta,26,22,6,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,165,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,18,126,,,,
27,up,Dave Brubeck,Take Five,37,7,146,,,,
28,up,Ray Charles,Hit the Road Jack,31,5,163,,,,
29,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),29,13,30,,,,
30,down,Bill Laurance & Michael League,Sant Esteve,28,28,5,,,,
31,up,Blossom Dearie,Tea for Two,38,9,56,,,,
32,down,"Nat ""King"" Cole & George Shearing",I'm Lost,5,5,2,,,,
33,-,John Coltrane,Blue Train,-,18,16,,,,
34,up,Frank Sinatra,Come Fly With Me,40,7,153,,,,
35,down,Kenny G,Forever In Love,34,5,165,,,,
36,down,Frank Sinatra,I've Got You Under My Skin,33,10,149,,,,
37,up,Arild Andersen Group,Short Story,39,30,6,,,,
38,down,Keith Jarrett,Part III (Live),35,7,23,,,,
39,down,Frank Sinatra,I've Got My Love to Keep Me Warm,22,12,21,,,,
40,up,"Nat ""King"" Cole",Unforgettable,42,9,152,,,,
41,up,マッコイ・タイナー,We'll Be Together Again,41,23,48,,,,
42,up,Thierry Lang,Tender Awakening,49,36,6,,,,
43,up,Gregg Karukas,Girl In the Red Dress,66,27,57,,,,
44,down,Al Foster,Alone and I,36,25,11,,,,
45,up,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),69,41,6,,,,
46,-,Dave Brubeck,Brahms Lullaby,-,11,69,,,,
47,up,Nina Simone,Sinnerman,78,8,142,,,,
48,up,Makaya McCraven,Lullaby,70,43,6,,,,
49,down,Samara Joy,Can't Get Out of This Mood,46,41,9,,,,
50,up,Kenny G,Havana,57,12,149,,,,
51,up,Craymer & Aiivawn,Can't Take My Eyes off You,82,1,156,,,,
52,down,Nancy Wilson,What Are You Doing New Year's Eve?,47,11,4,,,,
53,-,Anoushka Shankar,Beloved (Thievery Corporation Remix),-,41,8,,,,
54,-,Kenny G,Songbird,-,5,157,,,,
55,-,Miles Davis,So What,-,1,92,,,,
56,-,Julian Lage,Tributary,-,19,21,,,,
57,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,132,,,,
58,up,Frank Sinatra,Witchcraft,59,19,112,,,,
59,up,Joachim Kühn,Peace Piece,62,9,52,,,,
60,-,Calming Hearts,NewLuv,-,53,2,,,,
61,up,Nina Simone,My Baby Just Cares for Me,97,25,122,,,,
62,-,Kenny G,Songbird,-,10,106,,,,
63,up,Magnus Ludvigsson,Postcard from June,94,24,6,,,,
64,up,Taylor Eigsti,Not Ready Yet,83,18,43,,,,
65,-,George Benson,Breezin',-,16,57,,,,
66,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,15,16,,,,
67,up,Billie Holiday,Solitude,71,23,41,,,,
68,up,Bill Frisell,Pretty Stars,79,14,27,,,,
69,down,Shirley Horn,"My Future Just Passed (From ""Safety in Numbers"")",17,17,2,,,,
70,down,Johnny Hartman,In The Wee Small Hours Of The Morning,55,55,2,,,,
71,-,Shiraz Uppal,Yeh Dil Mera,-,45,7,,,,
72,-,Martin Fabricius Trio,Old Words,-,51,4,,,,
73,-,Tom Browne,Charisma,-,41,27,,,,
74,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,65,,,,
75,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,36,8,,,,
76,down,Frank Sinatra,Let's Face the Music and Dance,58,26,4,,,,
77,down,Julian Lage,Auditorium,51,35,7,,,,
78,-,アンブローズ・アキンムシーレ,Roy,-,14,32,,,,
79,up,Harinder Samra,Rude,98,3,119,,,,
80,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,38,,,,
81,down,"Barney Kessel, Shelly Manne & Ray Brown",You Go To My Head,32,32,2,,,,
82,-,Pasquale Grasso,When I Fall in Love,-,17,58,,,,
83,down,John Coltrane Quartet,You Don't Know What Love Is,43,43,2,,,,
84,down,Dinah Washington,Blue Skies,72,72,3,,,,
85,down,Tony Bennett & Diana Krall,'S Wonderful,77,77,2,,,,
86,-,Joe Pass,Lil' Darlin',-,8,47,,,,
87,down,Louis Armstrong Orchestra,I Like This Kind of Party,76,76,2,,,,
88,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,14,22,,,,
89,-,Emil Brandqvist,Lilac,-,10,33,,,,
90,-,Kenny G,Emeline,-,34,35,,,,
91,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,15,21,,,,
92,down,Chet Baker,That Old Feeling,81,81,2,,,,
93,-,Louis Armstrong,A Kiss to Build a Dream On,-,38,25,,,,
94,down,Nina Simone,Here Comes the Sun,48,48,7,,,,
95,-,Anass Marbouh,Butterfly,-,92,1,,,,
96,-,Oscar Peterson Trio,Georgia On My Mind,-,57,6,,,,
97,-,John Pizzarelli,From This Place,-,3,47,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,8,56,,,,
99,-,Joel Lyssarides,Down and Out,-,38,10,,,,
100,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,23,59,,,,
