Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,81,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,77,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,80,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,131,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,178,,,,
6,up,史坦蓋茲,I've Got You Under My Skin,6,6,26,,,,
7,up,Dave Brubeck,Pennies from Heaven,7,2,40,,,,
8,up,Stan Getz,Any Old Time of the Day,9,3,40,,,,
9,down,John Coltrane,My Favorite Things,8,4,87,,,,
10,up,Stan Getz,East of the Sun (And West of the Moon),11,4,36,,,,
11,up,Wes Montgomery,What the World Needs Now Is Love,13,7,63,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,10,5,136,,,,
13,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),62,13,2,,,,
14,up,Bobby Hutcherson,Goin' Down South,14,4,52,,,,
15,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),16,13,42,,,,
16,down,Nina Simone,Feeling Good,15,2,178,,,,
17,up,Hugh Masekela,Grazing In the Grass,18,4,74,,,,
18,down,Miles Davis,Time After Time,17,7,42,,,,
19,down,Etta James,At Last,12,12,114,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,178,,,,
21,up,Dean Martin,That's Amore,22,8,178,,,,
22,down,Jeremy Pelt,There'll Be Other Times,19,19,4,,,,
23,down,Dean Martin,Sway,21,8,178,,,,
24,up,Blossom Dearie,Tea for Two,24,9,68,,,,
25,down,Ray Charles,Hit the Road Jack,23,5,175,,,,
26,up,Enzo Orefice Trio,Rachid,71,26,2,,,,
27,down,Dave Brubeck,Take Five,26,7,158,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,177,,,,
29,down,Kenny G,Forever In Love,28,5,177,,,,
30,up,Frank Sinatra,Come Fly With Me,32,7,165,,,,
31,down,berlioz & Ted Jasper,deep in it,29,29,4,,,,
32,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,77,32,2,,,,
33,down,Frank Sinatra,I've Got You Under My Skin,31,10,161,,,,
34,down,"Nat ""King"" Cole",Unforgettable,25,9,164,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,18,138,,,,
36,up,Dave Brubeck,Brahms Lullaby,44,11,81,,,,
37,up,Dorothy Ashby,Little Sunflower,84,37,4,,,,
38,up,Conic Rose,Goodbye,38,31,10,,,,
39,up,Frank Sinatra,I've Got My Love to Keep Me Warm,48,14,33,,,,
40,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",30,25,4,,,,
41,down,Brandee Younger,If It's Magic,33,32,4,,,,
42,down,Walter Smith III,Mother Stands for Comfort,36,17,6,,,,
43,down,Craymer & Aiivawn,Can't Take My Eyes off You,41,1,168,,,,
44,-,Parmish Verma,Nazara,-,9,2,,,,
45,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,35,35,4,,,,
46,down,Kenny G,Havana,45,12,161,,,,
47,up,Bharat Gul,Vistar Yedi,82,14,2,,,,
48,down,Emil Brandqvist Trio,In This Moment,40,24,7,,,,
49,down,Harinder Samra,Rude,46,3,131,,,,
50,down,Bill Frisell,Waltz for Hal Willner,37,37,4,,,,
51,down,Parthiv Gohil & Manasi Parekh,Raja Ne Rani Lo-Fi,42,31,12,,,,
52,down,Julian Lage,This World,43,21,6,,,,
53,down,Nina Simone,Sinnerman,47,8,154,,,,
54,up,Kenny G,Everytime I Close My Eyes (with Babyface),65,13,144,,,,
55,down,Joachim Kühn,Peace Piece,54,9,64,,,,
56,down,EDGAR TRIO,My Foolish Heart,52,35,4,,,,
57,down,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),56,28,34,,,,
58,down,Nina Simone,My Baby Just Cares for Me,57,25,134,,,,
59,down,Taylor Eigsti,Not Ready Yet,50,18,55,,,,
60,down,Kenny G,Songbird,55,5,169,,,,
61,down,マッコイ・タイナー,We'll Be Together Again,51,23,60,,,,
62,down,Anoushka Shankar,Beloved (Thievery Corporation Remix),49,41,20,,,,
63,-,Luke Howard & Nadje Noordhuis,Interlace,-,10,41,,,,
64,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",95,35,47,,,,
65,down,Kenny G,Songbird,61,10,118,,,,
66,-,IAMPRANN,Main Hoon Saath Tere (Lo-Fi),-,53,8,,,,
67,up,Ralph Towner,Flow,91,34,6,,,,
68,up,Billie Holiday,Solitude,76,23,53,,,,
69,-,GODTET,Ensueño,-,69,1,,,,
70,down,Frank Sinatra,That's Life,63,3,129,,,,
71,up,Nina Simone,Don't Let Me Be Misunderstood,90,20,50,,,,
72,down,Brad Mehldau,"Here, There And Everywhere",58,20,7,,,,
73,down,Bobo Stenson Trio,You Shall Plant a Tree,59,26,7,,,,
74,up,Gregg Karukas,Girl In the Red Dress,75,27,69,,,,
75,up,Bill Frisell,Pretty Stars,94,14,37,,,,
76,down,Louis Armstrong,A Kiss To Build a Dream On,74,21,73,,,,
77,-,Yanti Bersaudara,Gumbira,-,77,1,,,,
78,up,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",To Remain/To Return,81,78,2,,,,
79,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Haseen Thi,-,79,1,,,,
80,-,George Benson,Breezin',-,16,65,,,,
81,up,DG IMMORTALS,Jaat Ka Chora,86,55,4,,,,
82,-,Misha Panfilov Sound Combo,Days As Echoes,-,82,1,,,,
83,down,Nina Simone,I Put a Spell On You,78,8,122,,,,
84,-,Diana Krall,The Look Of Love,-,36,31,,,,
85,down,Julian Lage,The Layers,60,30,6,,,,
86,up,Peggy Lee,Fever,98,14,125,,,,
87,-,Kenny G,The Moment,-,32,85,,,,
88,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],67,7,137,,,,
89,-,JERRY,Illegal Whip,-,42,28,,,,
90,up,Kenny G,Emeline,92,34,40,,,,
91,up,Ray Charles,I've Got a Woman,93,29,49,,,,
92,down,Anya Smith,I Remember You,88,23,5,,,,
93,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],73,23,68,,,,
94,-,Move 78,But What If We're Wrong,-,94,1,,,,
95,-,Kenny G,Silhouette,-,20,89,,,,
96,-,Ray Charles,Georgia On My Mind,-,46,9,,,,
97,-,_BY.ALEXANDER,DEAR THERAPIST,-,97,1,,,,
98,-,Kenny G,Going Home,-,38,58,,,,
99,-,Bladverk Band,Storvindeln,-,17,7,,,,
100,down,Joseph Shabason,Our Place,89,4,28,,,,
