Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,89,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,85,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,88,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,139,,,,
5,up,Dave Brubeck,Pennies from Heaven,5,2,48,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,186,,,,
7,up,史坦蓋茲,I've Got You Under My Skin,7,6,34,,,,
8,up,Ajinkya Bhagwat Aj,Malang Sajna Lofi (Slowed And Reverb),26,8,2,,,,
9,down,John Coltrane,My Favorite Things,8,4,95,,,,
10,down,Stan Getz,Any Old Time of the Day,9,3,48,,,,
11,down,Wes Montgomery,What the World Needs Now Is Love,10,7,71,,,,
12,down,Stan Getz,East of the Sun (And West of the Moon),11,4,44,,,,
13,down,Bobby Hutcherson,Goin' Down South,12,4,60,,,,
14,down,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),13,13,50,,,,
15,down,Nina Simone,Feeling Good,14,2,186,,,,
16,down,Hugh Masekela,Grazing In the Grass,15,4,82,,,,
17,up,Bharat Gul,Vistar Yedi,18,14,10,,,,
18,down,Miles Davis,Time After Time,17,7,50,,,,
19,down,Pat Metheny,From The Mountains,16,15,6,,,,
20,down,Dean Martin,That's Amore,19,8,186,,,,
21,down,Dean Martin,Sway,20,8,186,,,,
22,down,Etta James,At Last,21,12,122,,,,
23,up,Ray Charles,Hit the Road Jack,23,5,183,,,,
24,up,Dave Brubeck,Take Five,24,7,166,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,186,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,185,,,,
27,up,Kenny G,Forever In Love,29,5,185,,,,
28,up,Blossom Dearie,Tea for Two,30,9,76,,,,
29,up,Frank Sinatra,I've Got You Under My Skin,34,10,169,,,,
30,up,Dominic Miller,Mi Viejo,33,27,6,,,,
31,up,"Nat ""King"" Cole",Unforgettable,32,9,172,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,18,146,,,,
33,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),35,30,6,,,,
34,up,Tony Anderson & Dennis Hamm,Skyline,89,13,2,,,,
35,up,Frank Sinatra,Come Fly With Me,38,7,173,,,,
36,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),36,13,10,,,,
37,up,Rachel Eckroth,High Desert Winter,39,35,6,,,,
38,up,Nina Simone,Sinnerman,43,8,162,,,,
39,up,Kenny G,Havana,41,12,169,,,,
40,down,berlioz & Ted Jasper,deep in it,37,29,12,,,,
41,down,Parmish Verma,Nazara,40,9,10,,,,
42,down,Laufey,From The Start,27,6,3,,,,
43,up,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,152,,,,
44,up,Kenny G,Songbird,59,10,126,,,,
45,up,Craymer & Aiivawn,Can't Take My Eyes off You,46,1,176,,,,
46,up,Nina Simone,My Baby Just Cares for Me,53,25,142,,,,
47,down,Phi-Psonics,We Walk in the Gardens of Our Ancestors,42,37,4,,,,
48,down,Anoushka Shankar,Beloved (Thievery Corporation Remix),44,41,28,,,,
49,down,Harinder Samra,Rude,48,3,139,,,,
50,up,Jeremy Pelt,There'll Be Other Times,57,19,12,,,,
51,up,Curtis Mayfield,Move On Up (Single Edit),81,8,58,,,,
52,up,Kenny G,Songbird,52,5,177,,,,
53,down,Frank Sinatra,I've Got My Love to Keep Me Warm,28,12,41,,,,
54,up,Pat Metheny,Ole & Gard,54,54,3,,,,
55,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",74,35,53,,,,
56,up,Elijah Fox,Rochester,66,40,5,,,,
57,up,Gregg Karukas,Girl In the Red Dress,64,27,76,,,,
58,up,Frank Sinatra,That's Life,79,3,135,,,,
59,down,マッコイ・タイナー,We'll Be Together Again,47,23,68,,,,
60,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,7,80,,,,
61,up,Ray Charles,I've Got a Woman,76,29,55,,,,
62,down,Dave Brubeck,Brahms Lullaby,56,11,89,,,,
63,up,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),63,28,42,,,,
64,-,Kenny G,Emeline,-,34,43,,,,
65,up,Nina Simone,I Put a Spell On You,87,8,130,,,,
66,up,Tribal Rain,Bhanai,73,30,77,,,,
67,down,IAMPRANN,Main Hoon Saath Tere (Lo-Fi),62,53,16,,,,
68,-,Teus Nobel,It Never Entered My Mind - Single Session,-,24,1,,,,
69,down,Joachim Kühn,Peace Piece,61,9,72,,,,
70,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,44,,,,
71,down,Taylor Eigsti,Not Ready Yet,58,18,63,,,,
72,up,Kenny G,Going Home,86,38,65,,,,
73,down,Enzo Orefice Trio,Rachid,60,26,10,,,,
74,down,George Benson,Give Me the Night,69,15,31,,,,
75,up,Kenny G,The Moment,99,32,88,,,,
76,-,Conic Rose,Goodbye,-,31,15,,,,
77,down,Louis Prima,Just a Gigolo,72,28,53,,,,
78,down,Luke Howard & Nadje Noordhuis,Interlace,71,10,47,,,,
79,down,Bill Frisell,Pretty Stars,77,14,45,,,,
80,up,Perry Como,Papa Loves Mambo,83,30,55,,,,
81,-,Ray Charles,Georgia On My Mind,-,46,10,,,,
82,-,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",-,82,1,,,,
83,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,27,1,,,,
84,-,Günter Kallmann Chor,Daydream,-,26,1,,,,
85,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,68,32,10,,,,
86,up,Frank Sinatra,Everybody Loves Somebody,91,50,30,,,,
87,-,Peggy Lee,Fever,-,14,131,,,,
88,up,Anemoia & Rick Moon,Flow,90,88,2,,,,
89,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],80,7,143,,,,
90,-,Frank Sinatra,Fly Me to the Moon,-,36,11,,,,
91,down,Chet Baker,I Fall in Love Too Easily,67,26,98,,,,
