Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,20,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,1,21,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,59,,,,
4,down,Miles Davis,Milestones,3,3,23,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,118,,,,
6,up,John Coltrane,My Favorite Things,7,4,27,,,,
7,down,Roy Ayers,Funk in the Hole,6,1,17,,,,
8,up,Django Reinhardt,Over the Rainbow,9,5,15,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,118,,,,
10,up,Nina Simone,Feeling Good,10,2,118,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,11,5,76,,,,
12,up,Pat Metheny,Don't Know Why,42,11,5,,,,
13,up,Hugh Masekela,Grazing In the Grass,14,4,14,,,,
14,up,Blossom Dearie,Tea for Two,15,9,8,,,,
15,down,Craymer & Aiivawn,Can't Take My Eyes off You,12,1,108,,,,
16,up,Keith Jarrett,Someone to Watch Over Me,38,16,22,,,,
17,down,Grégory Privat,Song for Jojo,13,12,4,,,,
18,up,"Lage Lund, Marcus Strickland, Danny Grissett, Orlando LeFlemming & Kendrick Scott",Quiet Now,66,18,4,,,,
19,up,Dave Brubeck,There’s No Place Like Home,27,19,15,,,,
20,up,Yusef Lateef,First Gymnopedie,22,20,2,,,,
21,down,Dave Brubeck,Brahms Lullaby,18,11,26,,,,
22,-,Re-Laxman,Tic Tac Toe Play-Along (feat. Sandeep Chowta & Seb Read),-,7,16,,,,
23,-,Re-Laxman,"Something's Cooking Play-Along (feat. Sandeep Chowta, Koke Duran, Seb Read & King Robinson Jr)",-,6,16,,,,
24,-,Re-Laxman,"Under the Same Sky (feat. Sandeep Chowta, Santiago Bosch, Seb Read, Hosea Butler & Abhay Nayampally)",-,10,14,,,,
25,-,Re-Laxman,"Something's Cooking (feat. Sandeep Chowta, Alwyn Fernandes, Koke Duran, Seb Read & King Robinson Jr)",-,10,16,,,,
26,-,Re-Laxman,"Tangled (feat. Sandeep Chowta, Abhay Nayampally, Alex Ciavarelli & Seb Read)",-,3,15,,,,
27,down,Miles Davis,Blue In Green,20,16,59,,,,
28,-,Re-Laxman,"Reflections (feat. Sandeep Chowta, Tony Das, Shalom Gallegos & Seb Read)",-,8,15,,,,
29,-,Re-Laxman,"Tic Tac Toe (feat. Sandeep Chowta, Rodrigo Gouveia & Seb Read)",-,9,14,,,,
30,-,Re-Laxman,"Get Over It (feat. Sandeep Chowta, John Connearn, King Robinson Jr, Anatole Muster & Seb Read)",-,12,15,,,,
31,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",36,26,5,,,,
32,-,Ben Monder,Dreamsville,-,24,3,,,,
33,down,Joytastic Sarah,Fly Me to the Moon,17,10,96,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,118,,,,
35,up,Dexter Gordon,Serenade In Blue,57,35,4,,,,
36,down,Dean Martin,That's Amore,24,8,118,,,,
37,-,Alptam,Rozana (Lofi flip),-,37,9,,,,
38,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,17,1,,,,
39,up,Duke Ellington & John Coltrane,In a Sentimental Mood,85,10,22,,,,
40,down,Joel Lyssarides,Is There a Way,21,20,4,,,,
41,down,The Vernon Spring,Sunset Village,23,8,14,,,,
42,-,馬可士羅伯茲,Single Petal of a Rose,-,42,3,,,,
43,-,Duke Ellington,I Can't Get Started,-,43,9,,,,
44,up,マッコイ・タイナー,We'll Be Together Again,72,23,9,,,,
45,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,40,1,,,,
46,down,Grant Green,Idle Moments,33,22,14,,,,
47,-,Helge Lien Trio,Meles Meles Revisited,-,37,1,,,,
48,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,25,7,,,,
49,-,Joel Lyssarides,The Last Verse,-,15,1,,,,
50,down,Kenny G,Songbird,44,10,65,,,,
51,up,Antonio Adolfo,How Insensitive,98,18,3,,,,
52,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,45,44,4,,,,
53,-,Keith Jarrett,Blackberry Winter (Take 9),-,53,3,,,,
54,-,Aditi Ramesh,Marriageable Age (feat. Dee MC & Mr. Keenan),-,29,2,,,,
55,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,18,9,,,,
56,down,Max Riser,Ladyfingers Lofi,28,28,3,,,,
57,down,Kenny G,Forever In Love,31,5,117,,,,
58,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",40,20,5,,,,
59,-,Marcin Wasilewski Trio,Riders On The Storm,-,17,15,,,,
60,down,Pat Metheny,My Song,35,35,5,,,,
61,-,Triosence,Your Nearness (feat. Paolo Fresu),-,26,1,,,,
62,-,Oliver Nelson,Stolen Moments,-,17,10,,,,
63,-,Cornelius Claudio Kreusch,Meral,-,29,5,,,,
64,down,Danny Keane,Suspended Memory (In Isolation),55,14,24,,,,
65,down,The Dave Brubeck Trio,Spring Is Here,26,14,7,,,,
66,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,44,1,,,,
67,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),48,48,4,,,,
68,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",43,8,15,,,,
69,-,Ray Charles,Hit the Road Jack,-,5,116,,,,
70,-,Frank Sinatra,Fly Me to the Moon,-,36,7,,,,
71,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,67,32,18,,,,
72,-,Benjamin Moussay,127,-,45,14,,,,
73,-,Till Brönner & Bob James,September Morn (Radio Edit),-,13,11,,,,
74,down,Bucky Pizzarelli,The Summer Knows,63,28,21,,,,
75,up,Pasquale Grasso,When I Fall in Love,94,17,33,,,,
76,-,Brad Mehldau,Look for the Silver Lining,-,14,21,,,,
77,down,Nina Simone,Don't Let Me Be Misunderstood,59,20,19,,,,
78,-,Billie Holiday,Solitude,-,23,1,,,,
79,-,Barry Harris,Body and Soul,-,55,7,,,,
80,down,Areni Agbabian,Petal Two,62,8,71,,,,
81,-,The Vernon Spring,God Is Love,-,25,10,,,,
82,-,Steve Cardenas,Blue Has a Range,-,82,2,,,,
83,up,Kenny G,Going Home,93,38,27,,,,
84,-,Bugge Wesseltoft,roads,-,30,6,,,,
85,-,Peter Washington,Skylark,-,44,3,,,,
86,-,Lee Morgan,Ceora,-,86,1,,,,
87,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",71,27,8,,,,
88,-,Andy Sheppard Quartet,Origin of Species,-,55,2,,,,
89,down,Miles Davis,So What,16,1,55,,,,
90,-,Kurt Elling,Where Love Is,-,90,1,,,,
91,-,John Coltrane,Naima (2020 Remaster),-,59,3,,,,
92,-,Brad Mehldau,For All We Know,-,55,3,,,,
93,-,Kenny G,Havana,-,12,105,,,,
94,down,Etta Jones,Don't Go To Strangers,78,78,2,,,,
95,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,51,1,,,,
96,down,Dean Martin,Sway,32,8,118,,,,
97,-,"Jeff ""Tain"" Watts",Rainbow,-,56,4,,,,
98,-,Frank Sinatra,I've Got You Under My Skin,-,10,106,,,,
99,-,Jeff Parker,Four Folks,-,40,2,,,,
100,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,40,7,,,,
