Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,43,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,42,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,93,,,,
4,down,Roy Ayers,Funk in the Hole,3,1,39,,,,
5,up,Hugh Masekela,Grazing In the Grass,5,4,36,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,139,,,,
7,down,John Coltrane,My Favorite Things,6,4,49,,,,
8,down,Bobby Hutcherson,Goin' Down South,7,4,14,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,140,,,,
10,down,Nina Simone,Feeling Good,9,2,140,,,,
11,up,Miles Davis,Time After Time,22,7,4,,,,
12,down,Wes Montgomery,What the World Needs Now Is Love,10,7,25,,,,
13,up,Dave Brubeck,Pennies from Heaven,17,2,2,,,,
14,down,Dean Martin,Sway,12,8,140,,,,
15,up,Stan Getz,East Of The Sun (West Of The Moon),30,11,2,,,,
16,down,Dean Martin,That's Amore,14,8,140,,,,
17,down,Tord Gustavsen Trio,Stream,13,9,12,,,,
18,up,"Nat ""King"" Cole",Unforgettable,28,9,126,,,,
19,up,Dave Brubeck,Take Five,23,7,120,,,,
20,down,Stan Getz,Any Old Time of the Day,18,3,2,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,140,,,,
22,down,Ray Charles,Hit the Road Jack,21,5,137,,,,
23,down,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),16,13,4,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,26,10,123,,,,
25,up,Etta James,At Last,29,12,76,,,,
26,down,Kenny G,Forever In Love,24,5,139,,,,
27,down,Vadim Neselovskyi,Winter in Odesa,20,20,3,,,,
28,up,Sagar Swarup,Let Me Down Slowly x Jee Le Zara,41,28,2,,,,
29,up,Frank Sinatra,Come Fly With Me,32,7,127,,,,
30,up,Bobby Caldwell,What You Won't Do for Love,33,5,98,,,,
31,up,Harinder Samra,Rude,34,3,93,,,,
32,up,Craymer & Aiivawn,Can't Take My Eyes off You,35,1,130,,,,
33,down,Antonio Adolfo,How Insensitive,19,18,13,,,,
34,up,Nina Simone,Sinnerman,37,8,116,,,,
35,up,Kenny G,Songbird,50,10,81,,,,
36,-,Andrea Litkei & Ervin Litkei,Chica Mejicanita,-,36,1,,,,
37,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,27,17,12,,,,
38,up,マッコイ・タイナー,We'll Be Together Again,68,23,23,,,,
39,up,Kenny G,Havana,51,12,123,,,,
40,-,Swati Bhatt & Takar Nabam,Scarlet Skies,-,3,1,,,,
41,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",25,9,28,,,,
42,up,Nina Simone,My Baby Just Cares for Me,52,25,96,,,,
43,up,Santvani Trivedi,Kesariya Tera Ishq Hai Piya,57,38,4,,,,
44,up,Miles Davis,So What,59,1,68,,,,
45,down,Pasquale Grasso,When I Fall in Love,31,17,47,,,,
46,up,FloFilz,Lanai Gardens,70,46,2,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,18,100,,,,
48,up,Gregg Karukas,Girl In the Red Dress,65,27,31,,,,
49,up,Kenny G,Everytime I Close My Eyes (with Babyface),60,13,107,,,,
50,up,Billie Holiday,Solitude,95,23,15,,,,
51,up,Kiefer,Superhero,85,17,9,,,,
52,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,56,32,31,,,,
53,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,33,1,,,,
54,up,Nina Simone,I Put a Spell On You,58,8,90,,,,
55,up,George Benson,Breezin',77,16,33,,,,
56,up,Kenny G,Songbird,73,5,132,,,,
57,up,Joachim Kühn,Peace Piece,61,9,28,,,,
58,up,Pavan kumawat,Rangi Saari Lofi Song,72,58,2,,,,
59,up,Bobby Darin,Beyond the Sea,69,59,3,,,,
60,down,Johnathan Blake,Abiyoyo,36,36,10,,,,
61,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,97,52,8,,,,
62,up,Frank Sinatra,Witchcraft,66,19,86,,,,
63,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),71,7,44,,,,
64,-,Paul Grant,July in Highland Park (feat. Kiefer),-,64,1,,,,
65,down,JERRY,Illegal Whip,53,42,18,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,15,,,,
67,up,Frank Sinatra,I've Got My Love to Keep Me Warm,96,12,5,,,,
68,-,Miles Davis,Blue In Green,-,16,78,,,,
69,-,Tribal Rain,Bhanai,-,30,57,,,,
70,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),67,44,10,,,,
71,-,Tony Bennett,(I Left My Heart) In San Francisco,-,48,2,,,,
72,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,118,,,,
73,up,Antônio Carlos Jobim,Wave,100,73,4,,,,
74,down,Jeremy Pelt,I Love Music,49,13,16,,,,
75,-,Taylor Eigsti,Not Ready Yet,-,18,18,,,,
76,-,Dave Brubeck,Brahms Lullaby,-,11,45,,,,
77,-,Joytastic Sarah,Fly Me to the Moon,-,10,116,,,,
78,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,15,1,,,,
79,-,Matt Hylom,Early,-,28,5,,,,
80,-,Håkan Broström & Carl Winther Trio,A Warm Hand,-,21,1,,,,
81,up,Luke Howard & Nadje Noordhuis,Interlace,87,10,18,,,,
82,-,Frank Sinatra,Night and Day,-,82,2,,,,
83,-,Joe Pass,Lil' Darlin',-,8,31,,,,
84,down,Peggy Lee,Fever,74,14,98,,,,
85,-,Bill Frisell,Pretty Stars,-,14,12,,,,
86,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,14,,,,
87,up,Kenny G,The Moment,89,32,64,,,,
88,down,Nils Petter Molvær,Honey in Your Head,63,38,13,,,,
89,-,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),-,28,3,,,,
90,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,25,,,,
91,-,Enrico Pieranunzi,My Travel with Claude II,-,28,1,,,,
92,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",90,35,28,,,,
93,up,Kenny G,Going Home,98,38,33,,,,
94,-,Perry Como,Papa Loves Mambo,-,30,36,,,,
95,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,20,46,,,,
96,down,Blossom Dearie,Tea for Two,55,9,30,,,,
97,-,Miles Davis,Milestones,-,3,44,,,,
98,down,George Benson,Give Me the Night,91,15,25,,,,
99,-,Sneha,So This Is Love,-,99,1,,,,
100,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,54,25,14,,,,
