Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,77,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,76,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,73,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,127,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,174,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,8,5,132,,,,
7,up,John Coltrane,My Favorite Things,7,4,83,,,,
8,down,史坦蓋茲,I've Got You Under My Skin,6,6,22,,,,
9,up,Dave Brubeck,Pennies from Heaven,10,2,36,,,,
10,down,Stan Getz,Any Old Time of the Day,9,3,36,,,,
11,up,Stan Getz,East of the Sun (And West of the Moon),12,4,32,,,,
12,up,Wes Montgomery,What the World Needs Now Is Love,13,7,59,,,,
13,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),15,13,38,,,,
14,up,Bobby Hutcherson,Goin' Down South,14,4,48,,,,
15,down,Nina Simone,Feeling Good,11,2,174,,,,
16,up,Hugh Masekela,Grazing In the Grass,16,4,70,,,,
17,up,Walter Smith III,Mother Stands for Comfort,64,17,2,,,,
18,up,Miles Davis,Time After Time,18,7,38,,,,
19,down,Etta James,At Last,17,12,110,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,174,,,,
21,up,Julian Lage,This World,69,21,2,,,,
22,down,Blossom Dearie,Tea for Two,21,9,64,,,,
23,down,Dean Martin,That's Amore,22,8,174,,,,
24,down,Dean Martin,Sway,23,8,174,,,,
25,down,Brad Mehldau,"Here, There And Everywhere",20,20,3,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,173,,,,
27,down,Dave Brubeck,Take Five,24,7,154,,,,
28,down,Ray Charles,Hit the Road Jack,25,5,171,,,,
29,down,Kenny G,Forever In Love,28,5,173,,,,
30,up,Frank Sinatra,Come Fly With Me,36,7,161,,,,
31,down,Bobo Stenson Trio,You Shall Plant a Tree,26,26,3,,,,
32,down,Frank Sinatra,I've Got You Under My Skin,30,10,157,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,18,134,,,,
34,down,"Nat ""King"" Cole",Unforgettable,31,9,160,,,,
35,up,Bladverk Band,Storvindeln,78,17,4,,,,
36,up,Christian McBride & New Jawn,Moonchild,79,36,2,,,,
37,up,Parthiv Gohil & Manasi Parekh,Raja Ne Rani Lo-Fi,40,31,8,,,,
38,down,Craymer & Aiivawn,Can't Take My Eyes off You,35,1,164,,,,
39,up,Dave Brubeck,Brahms Lullaby,41,11,77,,,,
40,up,Harinder Samra,Rude,53,3,127,,,,
41,up,Nina Simone,Sinnerman,42,8,150,,,,
42,down,Bobby Hutcherson,What Are You Doing the Rest of Your Life,33,33,3,,,,
43,down,Eric Reed,Peace,37,35,3,,,,
44,down,Kenny G,Havana,38,12,157,,,,
45,down,Kenny G,Songbird,44,5,165,,,,
46,down,Frank Sinatra,I've Got My Love to Keep Me Warm,29,12,29,,,,
47,up,Anoushka Shankar,Beloved (Thievery Corporation Remix),48,41,16,,,,
48,up,Tim Fitzgerald,While We're Young,89,23,12,,,,
49,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,7,133,,,,
50,up,Gregg Karukas,Girl In the Red Dress,70,27,65,,,,
51,up,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,140,,,,
52,down,Nina Simone,My Baby Just Cares for Me,51,25,130,,,,
53,up,Kenny G,Songbird,55,10,114,,,,
54,down,Ralph Towner,Flow,34,34,3,,,,
55,up,Taylor Eigsti,Not Ready Yet,60,18,51,,,,
56,down,Frank Sinatra,Witchcraft,54,19,120,,,,
57,down,Trapback,Coastline,56,35,2,,,,
58,up,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),68,28,31,,,,
59,down,Jeremy Pelt,I Can't Escape from You,50,50,2,,,,
60,down,Marcin Wasilewski Trio,Diamonds and Pearls,47,47,3,,,,
61,up,Joytastic Sarah,Fly Me to the Moon,72,10,137,,,,
62,down,BADBADNOTGOOD,Can't Leave the Night,49,38,5,,,,
63,down,Yoko Yates,Dawn,46,46,3,,,,
64,up,Joachim Kühn,Peace Piece,66,9,60,,,,
65,down,Nina Simone,I Put a Spell On You,39,8,118,,,,
66,up,Tribal Rain,Bhanai,83,30,71,,,,
67,up,Billie Holiday,Solitude,71,23,49,,,,
68,down,IAMPRANN,Main Hoon Saath Tere (Lo-Fi),65,53,6,,,,
69,down,マッコイ・タイナー,We'll Be Together Again,67,23,56,,,,
70,up,Frank Sinatra,That's Life,80,3,125,,,,
71,down,Conic Rose,Goodbye,45,31,6,,,,
72,-,Frank Sinatra,Fly Me to the Moon,-,36,9,,,,
73,-,Wayne Shorter,Juju,-,64,2,,,,
74,up,JERRY,Illegal Whip,99,42,26,,,,
75,down,Diana Krall,The Look Of Love,59,36,29,,,,
76,down,Luke Howard & Nadje Noordhuis,Interlace,61,10,39,,,,
77,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],81,23,65,,,,
78,-,TWYN,Jellyfish,-,45,15,,,,
79,down,Nina Simone,Don't Let Me Be Misunderstood,43,20,46,,,,
80,up,Tom Browne,Charisma,91,41,30,,,,
81,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,45,,,,
82,-,Kenny G,Going Home,-,38,55,,,,
83,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,42,7,,,,
84,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,41,13,,,,
85,-,Wayne Shorter,Speak No Evil,-,85,1,,,,
86,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,15,4,,,,
87,down,Bill Frisell,Pretty Stars,74,14,33,,,,
88,up,Kenny G,Silhouette,94,20,88,,,,
89,down,George Benson,Breezin',75,16,63,,,,
90,-,Kenny G,The Moment,-,32,83,,,,
91,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),82,7,73,,,,
92,-,Rick Braun,Night Walk,-,49,15,,,,
93,-,Peggy Lee,Fever,-,14,121,,,,
94,down,FKJ,Us - A COLORS SHOW,86,48,7,,,,
95,-,Kenny G,Don't Make Me Wait for Love,-,31,24,,,,
96,-,Tribal Rain,Narisawna,-,20,37,,,,
97,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,29,,,,
98,-,Zakir Hussain & Kunnakudi Vaidyanathan,Abharaama Bhakti (Raag Bandhuvaraali),-,48,3,,,,
99,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,45,3,,,,
100,down,Louis Armstrong,A Kiss To Build a Dream On,57,21,69,,,,
