Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Nina Simone,Feeling Good,2,2,14,,,,
3,up,Justice Der,Earfquake,22,3,2,,,,
4,up,Cozy Collective,Winta (feat. Indra),4,3,14,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,9,1,4,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,14,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,6,14,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),12,8,5,,,,
9,down,Aso,Flowers,5,4,14,,,,
10,down,Kenny G,Songbird,6,5,14,,,,
11,up,Frank Sinatra,Come Fly With Me,11,7,14,,,,
12,up,Kenny G,Forever In Love,14,5,14,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,14,,,,
14,down,Frank Sinatra,That's Life,7,3,14,,,,
15,up,Ray Charles,Hit the Road Jack,16,5,14,,,,
16,down,Shahin Novrasli,She’s Out of My Life,10,4,14,,,,
17,up,Dean Martin,Sway,17,8,14,,,,
18,up,Nina Simone,Sinnerman,18,8,14,,,,
19,up,Dean Martin,That's Amore,20,8,14,,,,
20,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,19,10,14,,,,
21,down,Bremer/McCoy,Dråber,15,12,14,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),53,10,14,,,,
23,up,Abisko Lights,Good Night Berlin,43,15,14,,,,
24,up,Dave Brubeck,Take Five,65,16,9,,,,
25,up,"Nat ""King"" Cole",Unforgettable,30,9,14,,,,
26,up,Martin Tingvall,The Rocket III,29,14,14,,,,
27,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,13,6,,,,
28,up,Bokani Dyer Trio,Fola,37,17,14,,,,
29,up,Kenny G,Sentimental,45,16,14,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,27,10,14,,,,
31,up,Etta James,At Last,56,12,12,,,,
32,up,Nina Simone,I Put a Spell On You,33,8,12,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,51,18,14,,,,
34,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",60,23,14,,,,
35,up,Frank Sinatra,"Theme from New York, New York",59,32,11,,,,
36,up,Kamasi Washington,Street Fighter Mas,86,36,6,,,,
37,down,Dave Brubeck,Take Five,21,7,14,,,,
38,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,30,5,,,,
39,down,Peggy Lee,Fever,32,14,11,,,,
40,up,Frank Sinatra,That's Life (Remastered 2008),62,12,7,,,,
41,-,Joshua Redman Quartet,Come What May,-,27,13,,,,
42,up,Rook1e,Breathe Slow (feat. Meltycanon),64,19,10,,,,
43,-,Snarky Puppy,Shofukan,-,37,11,,,,
44,down,Nina Simone,My Baby Just Cares for Me,28,25,11,,,,
45,down,Louis Armstrong,A Kiss To Build a Dream On,23,21,12,,,,
46,down,Kenny G,Silhouette,42,20,14,,,,
47,up,Chet Baker,I Fall in Love Too Easily,63,26,13,,,,
48,down,The Five Satins,In the Still of the Night,25,11,11,,,,
49,down,Kenny G,The Moment,34,18,13,,,,
50,down,KOKOROKO,Abusey Junction,26,8,14,,,,
51,up,Miles Davis,So What,55,1,10,,,,
52,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,52,1,,,,
53,down,Louis Armstrong,La Vie en rose,38,26,8,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,32,8,,,,
55,down,Kenny G,Havana,24,12,14,,,,
56,-,Miles Davis,'Round Midnight,-,56,1,,,,
57,down,Tribal Rain,Bhanai,52,30,10,,,,
58,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),49,20,9,,,,
59,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,7,14,,,,
60,-,Anouar Brahem,De tout ton coeur,-,60,1,,,,
61,down,Frank Sinatra,Send In the Clowns,47,7,13,,,,
62,up,Heat Sink,Impulse,67,2,13,,,,
63,up,Frank Sinatra,Everybody Loves Somebody,83,50,6,,,,
64,down,Frank Sinatra,Witchcraft,41,19,8,,,,
65,-,Miles Davis,Someday My Prince Will Come,-,65,1,,,,
66,-,Judy Garland,Over the Rainbow,-,38,2,,,,
67,down,Ankur Tewari,Dhuaan Dhuaan,35,23,4,,,,
68,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,23,11,,,,
69,up,Dominic Miller,Mixed Blessing,80,43,10,,,,
70,down,Gregory Porter,Revival,48,11,4,,,,
71,up,Daniel Herskedal,Molly Hunt's Seagulls,81,69,7,,,,
72,-,Kenny G,Songbird,-,10,2,,,,
73,-,Steve Davis,Peace,-,73,4,,,,
74,down,Areni Agbabian,Petal Two,31,8,14,,,,
75,down,Kenny G,Everytime I Close My Eyes (with Babyface),50,13,13,,,,
76,-,Jeff Hamilton Trio,In an Ellingtone,-,76,1,,,,
77,-,Jeff Hamilton Trio,I Know You Oh So Well,-,77,1,,,,
78,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,51,6,,,,
79,-,Kenny G,The Moment,-,32,3,,,,
80,-,Jeff Hamilton Trio,Red Sparkle,-,80,1,,,,
81,-,Snarky Puppy,Lingus,-,66,5,,,,
82,-,Jim Snidero,Old Folks,-,31,12,,,,
83,-,Jeff Hamilton Trio,A Sleepin' Bee,-,83,1,,,,
84,down,Billie Holiday,Strange Fruit,57,29,4,,,,
85,down,Koop,Koop Island Blues,84,33,5,,,,
86,-,Joachim Kühn,Somewhere,-,53,7,,,,
87,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,71,6,,,,
88,-,Chet Baker,My Funny Valentine,-,18,9,,,,
89,down,Ray Charles,I've Got a Woman,69,29,7,,,,
90,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",93,24,2,,,,
91,-,Jeff Hamilton Trio,Ain't That a Peach,-,91,1,,,,
92,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,34,8,,,,
93,-,Perry Como,Papa Loves Mambo,-,30,6,,,,
94,up,Kenny G,Loving You (Edit),97,25,13,,,,
95,-,Jeff Hamilton Trio,Bye Ya,-,95,1,,,,
96,-,Marilyn Monroe,My Heart Belongs to Daddy,-,73,1,,,,
97,down,Kenny G,Sentimental,78,12,5,,,,
98,-,Aditi Ramesh,Origin,-,52,2,,,,
99,-,Jeff Hamilton Trio,Laura,-,99,1,,,,
100,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,1,,,,
