Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOT,Caricature,1,1,3,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,65,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,89,,,,
4,up,Nina Simone,Feeling Good,5,2,89,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,89,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,33,,,,
7,up,Julian Lage,Emily,7,4,6,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,89,,,,
9,up,Craymer & Aiivawn,Can't Take My Eyes off You,11,1,79,,,,
10,up,Kenny G,Songbird,23,5,88,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,3,88,,,,
12,up,Dean Martin,That's Amore,16,8,89,,,,
13,down,Kenny G,Forever In Love,9,5,89,,,,
14,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,4,15,,,,
15,down,Joe Pass,Lil' Darlin',14,8,9,,,,
16,up,Dean Martin,Sway,17,8,89,,,,
17,up,Frank Sinatra,I've Got You Under My Skin,48,10,86,,,,
18,down,Sullivan Fortner,In a Sentimental Mood,10,10,7,,,,
19,up,Dave Brubeck,Take Five,21,7,80,,,,
20,up,Joytastic Sarah,Fly Me to the Moon,29,10,68,,,,
21,down,Harish Raghavan,"I'll Go, and Come Back",15,11,5,,,,
22,-,Grant Green,Idle Moments,-,22,3,,,,
23,up,Frank Sinatra,Come Fly With Me,35,7,84,,,,
24,up,Kenny G,Havana,38,12,85,,,,
25,up,Freddie Hubbard,Weaver of Dreams,81,12,5,,,,
26,up,Areni Agbabian,Petal Two,45,8,49,,,,
27,down,Pasquale Grasso,When I Fall in Love,22,17,10,,,,
28,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,28,5,,,,
29,up,Jacob Collier,Hideaway,47,29,31,,,,
30,down,Ray Charles,Hit the Road Jack,28,5,89,,,,
31,up,Orrin Evans,Dave,36,18,5,,,,
32,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,32,3,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],49,7,82,,,,
34,down,"Nat ""King"" Cole",Unforgettable,25,9,86,,,,
35,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",56,21,6,,,,
36,up,Nina Simone,Sinnerman,52,8,85,,,,
37,-,Julie London,'Round Midnight,-,37,4,,,,
38,down,Keith Jarrett & Charlie Haden,Goodbye,18,18,12,,,,
39,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",41,34,5,,,,
40,up,Nina Simone,My Baby Just Cares for Me,83,25,74,,,,
41,down,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),31,9,18,,,,
42,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,26,22,4,,,,
43,down,Harinder Samra,Rude,37,3,75,,,,
44,down,Kenny G,Sentimental,40,12,45,,,,
45,down,Louis Armstrong,La Vie en rose,32,26,49,,,,
46,-,小曽根 真,耳を澄ませて…,-,46,3,,,,
47,down,Kenny G,Songbird,20,10,36,,,,
48,up,Frank Sinatra,That's Life,50,3,76,,,,
49,up,John Pizzarelli,From This Place,97,3,12,,,,
50,up,Dave Brubeck,Take Five,59,16,66,,,,
51,-,Tribal Rain,Bhanai,-,30,47,,,,
52,-,Bill Evans & Jim Hall,Darn That Dream,-,44,13,,,,
53,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,46,10,17,,,,
54,up,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),63,7,16,,,,
55,up,Miles Davis,Blue In Green,80,16,45,,,,
56,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,56,5,,,,
57,down,Frank Sinatra,Witchcraft,34,19,56,,,,
58,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,17,,,,
59,up,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),61,9,15,,,,
60,-,Dave Holland,Another Land,-,9,8,,,,
61,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),8,8,6,,,,
62,up,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],64,13,2,,,,
63,-,Paris Restaurant Piano Music Masters,Piano in the Shadow,-,63,1,,,,
64,up,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),65,8,14,,,,
65,-,Paris Restaurant Piano Music Masters,Feel the Romantic Flow,-,65,1,,,,
66,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,7,6,,,,
67,-,Paris Restaurant Piano Music Masters,Sleep Paradise,-,67,1,,,,
68,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,56,,,,
69,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,33,10,,,,
70,-,Robohands,Leaves (feat. JB Pilon),-,67,7,,,,
71,-,Paris Restaurant Piano Music Masters,Lovely Time,-,71,1,,,,
72,-,Frank Sinatra,That's Life (Remastered 2008),-,12,54,,,,
73,-,Louis Prima,Just a Gigolo,-,28,31,,,,
74,down,Oscar Peterson Trio,You Go To My Head (Edit),60,56,5,,,,
75,-,Louis Prima,Buona Sera,-,55,16,,,,
76,down,Taylor Eigsti,Not Ready Yet,57,18,3,,,,
77,-,Aaron Parks,Homestead,-,40,1,,,,
78,-,Kenny G,Loving You (Edit),-,25,51,,,,
79,up,Bobby Caldwell,What You Won't Do for Love,89,5,59,,,,
80,-,John Pizzarelli,Farmer's Trust,-,21,7,,,,
81,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,18,6,,,,
82,down,Horace Silver,Lonely Woman,58,23,6,,,,
83,down,Christophe Marguet,Beauté cachée,33,28,7,,,,
84,-,Boney James,After the Rain,-,39,16,,,,
85,down,Peggy Lee,Fever,24,14,74,,,,
86,up,Pat Martino,Send In the Clowns,96,22,13,,,,
87,-,Charles Lloyd,Prayer,-,48,10,,,,
88,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,23,48,,,,
89,-,Kenny G,Silhouette,-,20,73,,,,
90,down,Willie Jones III,I've Just Seen Her,53,12,8,,,,
91,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,3,,,,
92,-,DOT,Sultry Town (Ship's Got No Sail),-,92,1,,,,
93,-,Chet Baker,Almost Blue,-,74,2,,,,
94,down,Kenny G,Everytime I Close My Eyes (with Babyface),85,13,75,,,,
95,down,Kenny G,The Moment,39,32,42,,,,
96,down,Dave Holland,Quiet Fire,51,10,5,,,,
97,down,Oliver Nelson,Stolen Moments,42,17,3,,,,
98,-,Paris Restaurant Piano Music Masters,Walk Around the City,-,98,1,,,,
99,-,Oded Tzur,20 Years,-,99,1,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,77,,,,
