Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,Heat Sink,Impulse,3,2,4,,,,
3,down,Nina Simone,Feeling Good,2,2,4,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,4,,,,
5,up,Kenny G,Songbird,7,5,4,,,,
6,up,Cozy Collective,Winta (feat. Indra),12,3,4,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,4,,,,
8,down,Shahin Novrasli,She’s Out of My Life,6,4,4,,,,
9,down,Frank Sinatra,That's Life,4,3,4,,,,
10,up,Kenny G,Forever In Love,11,5,4,,,,
11,up,Dean Martin,That's Amore,22,8,4,,,,
12,up,"Nat ""King"" Cole",Unforgettable,17,9,4,,,,
13,up,KOKOROKO,Abusey Junction,45,8,4,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,4,,,,
15,up,Ray Charles,Hit the Road Jack,24,5,4,,,,
16,down,Dave Brubeck,Take Five,9,7,4,,,,
17,up,Dean Martin,Sway,20,8,4,,,,
18,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,10,10,4,,,,
19,down,Harry James,"It's Been a Long, Long Time",13,13,4,,,,
20,down,Frank Sinatra,Send In the Clowns,18,7,4,,,,
21,up,Frank Sinatra,Come Fly With Me,25,7,4,,,,
22,down,Bremer/McCoy,Dråber,14,12,4,,,,
23,down,Aso,Flowers,21,4,4,,,,
24,down,Martin Tingvall,The Rocket III,19,14,4,,,,
25,down,Areni Agbabian,Petal Two,23,8,4,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,26,10,4,,,,
27,up,Kenny G,Sentimental,38,16,4,,,,
28,down,Abisko Lights,Good Night Berlin,27,15,4,,,,
29,up,Kenny G,Havana,29,12,4,,,,
30,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",34,23,4,,,,
31,down,Kenny G,The Moment,30,18,4,,,,
32,up,Rook1e,Breathe Slow (feat. Meltycanon),55,19,2,,,,
33,down,Kenny G,Silhouette,28,20,4,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,4,,,,
35,down,Bokani Dyer Trio,Fola,31,17,4,,,,
36,up,Jim Snidero,Old Folks,65,31,4,,,,
37,up,Joshua Redman Quartet,Come What May,40,27,4,,,,
38,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,78,32,3,,,,
39,down,Sarathy Korwar,Coolie (feat. Delhi Sultanate & Prabh Deep),35,28,4,,,,
40,-,The Five Satins,In the Still of the Night,-,11,1,,,,
41,up,Elton John,Can You Feel the Love Tonight (Live),46,31,4,,,,
42,-,Diana Krall,The Look Of Love,-,36,1,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,7,4,,,,
44,down,Frank Sinatra,My Way (Remastered 2008),39,10,4,,,,
45,-,Kenny G,Baby G,-,44,1,,,,
46,up,Angelina Jordan,Fly Me to the Moon (Acoustic),52,34,4,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,18,4,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,61,5,2,,,,
49,up,Peggy Lee,Fever,53,14,4,,,,
50,up,Nina Simone,My Baby Just Cares for Me,89,25,4,,,,
51,down,Kenny G,Loving You (Edit),41,25,3,,,,
52,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),49,20,3,,,,
53,down,Nancy Wilson,(You Don't Know) How Glad I Am,32,14,4,,,,
54,down,Nina Simone,Sinnerman,16,8,4,,,,
55,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,49,2,,,,
56,-,Kenny G,Innocence,-,56,2,,,,
57,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,57,1,,,,
58,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",84,51,2,,,,
59,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,59,1,,,,
60,up,Louis Armstrong,A Kiss To Build a Dream On,77,21,3,,,,
61,up,Kenny G,Don't Make Me Wait for Love,100,31,2,,,,
62,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),59,37,2,,,,
63,-,Tony Bennett,O Christmas Tree,-,14,1,,,,
64,up,Kenny G,The Moment,91,32,2,,,,
65,down,Etta James,At Last,50,12,4,,,,
66,up,Heat Sink,Time Lapse,80,40,4,,,,
67,down,Snarky Puppy,Shofukan,63,37,4,,,,
68,-,Kenny G,Theme from Dying Young,-,35,2,,,,
69,down,Frank Sinatra,"Theme from New York, New York",56,32,4,,,,
70,up,Kenny G,Going Home (Edit),85,41,3,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,32,2,,,,
72,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,40,1,,,,
73,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],75,23,4,,,,
74,down,Ray Charles,I've Got a Woman,62,29,3,,,,
75,-,Kenny G,You Send Me (with Michael Bolton),-,38,2,,,,
76,down,Curtis Mayfield,Move On Up (Extended Version),47,5,4,,,,
77,-,Judy Garland,Over the Rainbow,-,38,1,,,,
78,-,Boney James,Acalento (Lullaby),-,78,1,,,,
79,-,Michael Franks,The Lady Wants to Know,-,68,1,,,,
80,-,Dominic Miller,Mixed Blessing,-,43,2,,,,
81,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,40,1,,,,
82,-,Marion Meadows,The Child In Me,-,82,1,,,,
83,-,Louis Prima,Buona Sera,-,55,1,,,,
84,up,Etta James,I Just Want to Make Love to You,93,46,2,,,,
85,-,Bugge Wesseltoft,Koral,-,9,1,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us,-,1,2,,,,
87,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,57,1,,,,
88,-,Dinah Washington,Cry Me a River,-,50,1,,,,
89,-,Snarky Puppy,Lingus,-,66,1,,,,
90,down,Ray Charles,Georgia On My Mind,81,39,3,,,,
91,down,Louis Prima,Just a Gigolo,66,28,2,,,,
92,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,1,,,,
93,-,Frank Sinatra,Everybody Loves Somebody,-,50,2,,,,
94,-,Lindsey Webster,Where Do You Want to Go,-,94,1,,,,
95,-,Bobby Darin,La Mer (Beyond the Sea),-,50,1,,,,
96,-,Lindsey Webster,Living a Lie,-,96,1,,,,
97,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,49,1,,,,
98,-,Lindsey Webster,Somehow,-,98,1,,,,
99,down,Bremer/McCoy,Salme,37,31,2,,,,
100,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,75,2,,,,
