Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,45,,,,
3,down,Nina Simone,Feeling Good,2,2,55,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,55,,,,
5,down,Joseph Shabason,Our Place,4,4,3,,,,
6,up,Justice Der,Earfquake,8,3,43,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,31,,,,
8,down,Cozy Collective,Winta (feat. Indra),6,3,55,,,,
9,up,The Vernon Spring,Sunset Village,10,8,3,,,,
10,up,Dean Martin,Sway,17,8,55,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,55,,,,
12,down,Kenny G,Forever In Love,11,5,55,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,33,10,34,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,55,,,,
15,down,Aso,Flowers,14,4,48,,,,
16,down,Kenny G,Songbird,9,5,55,,,,
17,up,Björn Meyer,Traces of a Song,20,11,9,,,,
18,up,Harinder Samra,Rude,22,3,43,,,,
19,up,Frank Sinatra,Come Fly With Me,19,7,54,,,,
20,up,Jean-Michel Pilc,Love Letter,25,20,5,,,,
21,up,Peggy Lee,Fever,21,14,43,,,,
22,up,Emmet Cohen,Reflections at Dusk,44,22,2,,,,
23,up,Ray Charles,Hit the Road Jack,27,5,55,,,,
24,up,OutKast,She's Alive,50,17,4,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,28,10,54,,,,
26,up,Kenny G,The Moment,31,18,51,,,,
27,down,Billy Childs,It Never Entered My Mind,18,11,12,,,,
28,up,Dean Martin,That's Amore,34,8,55,,,,
29,up,Kenny G,Silhouette,46,20,55,,,,
30,down,Kenny G,Havana,29,12,55,,,,
31,up,Frank Sinatra,That's Life,39,3,54,,,,
32,-,Luke Howard & Nadje Noordhuis,Oversky,-,21,2,,,,
33,up,Kenny G,Sentimental,35,16,54,,,,
34,-,ARTEMIS,Nocturno,-,13,1,,,,
35,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",86,35,10,,,,
36,-,Kenny G,The Moment,-,32,22,,,,
37,up,Frank Sinatra,My Way (Remastered 2008),40,10,54,,,,
38,up,Tigran Hamasyan,Rays of Light,70,8,8,,,,
39,-,Jim Hall,My One And Only Love,-,9,2,,,,
40,down,Immanuel Wilkins,The Dreamer,23,23,14,,,,
41,up,Chet Baker,I Fall in Love Too Easily,81,26,41,,,,
42,down,Dave Brubeck,Take Five,16,16,38,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,7,51,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,43,8,13,,,,
45,up,Frank Sinatra,Witchcraft,78,19,36,,,,
46,up,Dave Brubeck,Take Five,60,7,53,,,,
47,-,Jan Johansson,Visa Från Utanmyra,-,15,2,,,,
48,-,Bucky Pizzarelli,The Summer Knows,-,28,5,,,,
49,down,Nina Simone,Sinnerman,26,8,55,,,,
50,up,Kenny G,Sentimental,51,12,25,,,,
51,-,Adam Kolker,Dance Cadaverous,-,32,1,,,,
52,-,André Previn,Darkest Before the Dawn,-,35,3,,,,
53,down,"Nat ""King"" Cole",Unforgettable,36,9,54,,,,
54,up,Ralph Sharon,This Time the Dream's On Me,58,42,5,,,,
55,down,Frank Sinatra,That's Life (Remastered 2008),41,12,37,,,,
56,down,Bobby Caldwell,What You Won't Do for Love,30,5,31,,,,
57,up,Fred Hersch,Sarabande,66,57,2,,,,
58,-,Peter White,Bueno Funk,-,10,43,,,,
59,down,KOKOROKO,Abusey Junction,37,8,48,,,,
60,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,18,,,,
61,-,Dave Brubeck,There’s No Place Like Home,-,19,1,,,,
62,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,22,1,,,,
63,down,Melody Gardot,Moon River,47,42,3,,,,
64,-,Charlie Haden,Silence,-,30,9,,,,
65,-,"John Abercrombie, Jan Hammer & Jack DeJohnette",Timeless,-,28,2,,,,
66,down,Etta James,At Last,54,12,47,,,,
67,up,Kenny G,Loving You (Edit),67,25,40,,,,
68,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,40,13,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,18,53,,,,
70,-,Kenny G,Going Home,-,38,6,,,,
71,down,Perry Como,Papa Loves Mambo,45,30,28,,,,
72,-,Thelonious Monk,"Straight, No Chaser",-,72,1,,,,
73,-,Jimmy Heath,Don’t Explain,-,44,3,,,,
74,down,Sahir Ali Bagga,Apni Kahani Kaisay Kahengay,48,38,11,,,,
75,-,Annette Hanshaw,I've Got a Feeling I'm Falling,-,75,1,,,,
76,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,60,3,,,,
77,-,Kenny G,Silhouette,-,24,2,,,,
78,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),74,74,2,,,,
79,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,23,40,,,,
80,down,Brad Mehldau,Look for the Silver Lining,61,14,11,,,,
81,up,Bremer/McCoy,Salme,82,31,9,,,,
82,-,Slowly Rolling Camera,Nature's Ratio,-,34,1,,,,
83,-,KOKOROKO,Baba Ayoola,-,43,1,,,,
84,-,Paul Taylor,Exotica,-,52,13,,,,
85,down,Nina Simone,My Baby Just Cares for Me,55,25,45,,,,
86,down,Melody Gardot,If You Love Me,84,59,3,,,,
87,-,Diana Krall,How Deep Is The Ocean,-,59,3,,,,
88,down,Curtis Mayfield,Move On Up (Single Edit),64,8,43,,,,
89,-,Julian Lage,Where or When,-,43,3,,,,
90,up,Anja Lechner & François Couturier,Alfonsina y el mar,99,19,3,,,,
91,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,28,8,,,,
92,-,Frank Sinatra,Send In the Clowns,-,7,31,,,,
93,-,The Five Satins,In the Still of the Night,-,11,28,,,,
94,-,Chet Baker,My Funny Valentine (Remastered),-,68,3,,,,
95,down,Ron Miles,The Rumor,88,8,8,,,,
96,-,Pieces of a Dream,Night Vision,-,30,24,,,,
97,-,Charles Lloyd,Prayer,-,48,4,,,,
98,down,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,51,,,,
99,-,George Benson,Breezin',-,16,2,,,,
100,-,Esperanza Spalding,I Can't Help It (feat. Joe Lovano),-,100,1,,,,
