Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,48,,,,
2,up,Kaka,Libaas 2,2,2,4,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,72,,,,
4,up,Gouri and Aksha,I'll See You,5,4,3,,,,
5,up,Nina Simone,Feeling Good,7,2,72,,,,
6,up,Lofi Music Station,In Love with You,9,6,3,,,,
7,down,Shreyas Iyengar,Quarrel Times,3,1,5,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,16,,,,
9,up,Justice Der,Earfquake,11,3,60,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,72,,,,
11,up,Craymer & Aiivawn,Can't Take My Eyes off You,12,1,62,,,,
12,up,Joachim Kühn,Peace Piece,17,9,4,,,,
13,down,Cozy Collective,Winta (feat. Indra),10,3,72,,,,
14,up,Aso,Flowers,18,4,65,,,,
15,up,Ray Charles,Hit the Road Jack,15,5,72,,,,
16,up,Kenny G,Forever In Love,19,5,72,,,,
17,up,Danny Keane,Suspended Memory (In Isolation),27,14,7,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,72,,,,
19,down,Kenny G,Songbird,16,5,72,,,,
20,up,Joytastic Sarah,Fly Me to the Moon,26,10,51,,,,
21,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),21,21,3,,,,
22,-,Kiefer,Superhero,-,17,1,,,,
23,down,Dean Martin,Sway,14,8,72,,,,
24,up,Frank Sinatra,Come Fly With Me,36,7,71,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,3,72,,,,
26,up,Little North,Ode til skyer,35,26,2,,,,
27,up,Noam Wiesenberg,Prelude,82,27,22,,,,
28,-,Jim Hall,My One And Only Love,-,9,11,,,,
29,up,Kenny G,Havana,75,12,72,,,,
30,-,Björn Meyer,Traces of a Song,-,11,24,,,,
31,up,Peggy Lee,Fever,38,14,59,,,,
32,down,Dave Brubeck,Take Five,20,16,50,,,,
33,up,Frank Sinatra,I've Got You Under My Skin,37,10,69,,,,
34,up,Bremer/McCoy,Op,81,12,11,,,,
35,down,Peter White,Bueno Funk,30,10,58,,,,
36,up,Luke Howard & Nadje Noordhuis,Bluebird,76,26,8,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,48,18,68,,,,
38,-,KOKOROKO,Abusey Junction,-,8,62,,,,
39,down,Luke Howard & Nadje Noordhuis,Oversky,34,21,19,,,,
40,-,John McLaughlin,Epilogue,-,27,5,,,,
41,-,Tigran Hamasyan,Rays of Light,-,8,19,,,,
42,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,20,43,,,,
43,up,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,86,43,5,,,,
44,-,OutKast,She's Alive,-,17,16,,,,
45,up,Frank Sinatra,My Way (Remastered 2008),89,10,68,,,,
46,-,Bugge Wesseltoft,Morning Has Broken,-,17,5,,,,
47,down,Dominic Miller,Angel,23,23,33,,,,
48,-,Eyolf Dale,How could it be?,-,14,6,,,,
49,down,"Nat ""King"" Cole",Unforgettable,33,9,69,,,,
50,up,Nina Simone,I Put a Spell On You,60,8,51,,,,
51,-,The Dave Brubeck Quartet,Take Five,-,33,10,,,,
52,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,25,9,,,,
53,down,Miles Davis,Blue In Green,41,16,40,,,,
54,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,2,,,,
55,up,Dave Brubeck,Over the Rainbow,90,25,5,,,,
56,-,Areni Agbabian,Petal Two,-,8,33,,,,
57,-,Chet Baker,I Fall in Love Too Easily,-,26,48,,,,
58,down,Harinder Samra,Rude,31,3,60,,,,
59,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,59,2,,,,
60,-,Chet Baker,I Get Along Without You Very Well,-,43,6,,,,
61,-,Bill Evans,Lucky to Be Me,-,30,1,,,,
62,up,Gary Burton & Chick Corea,Crystal Silence,95,62,2,,,,
63,-,Tord Gustavsen Trio,Graceful Touch,-,18,14,,,,
64,-,Kenny G,Silhouette,-,24,3,,,,
65,-,Kenny G,Sentimental,-,16,66,,,,
66,-,Frank Sinatra,That's Life (Remastered 2008),-,12,49,,,,
67,down,Kenny G,Sentimental,47,12,33,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,7,67,,,,
69,-,Nitai Hershkovits,Now You,-,34,9,,,,
70,-,Cafe Music BGM Channel,Sleep Jazz,-,70,2,,,,
71,down,Jacob Collier,Hideaway,49,29,24,,,,
72,-,Bob Acri,Sleep Away,-,60,4,,,,
73,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,28,15,,,,
74,-,Frank Sinatra,I've Got a Crush On You,-,74,5,,,,
75,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,61,5,,,,
76,-,Ahamd Jamal,Tempo for Two,-,76,1,,,,
77,down,Dean Martin,That's Amore,52,8,72,,,,
78,-,Ahamd Jamal,Foggy Day (Bouns Track),-,78,1,,,,
79,down,Kenny G,Silhouette,58,20,69,,,,
80,-,Bill Evans & Jim Hall,Darn That Dream,-,44,7,,,,
81,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,77,3,,,,
82,down,Dave Brubeck,Take Five,53,7,69,,,,
83,-,Jan Lundgren Trio,Il Postino,-,41,4,,,,
84,-,Ahamd Jamal,New Rumba (Bouns Track),-,84,1,,,,
85,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,10,6,,,,
86,down,Etta James,At Last,67,12,56,,,,
87,-,Ahamd Jamal,Who Cares,-,87,1,,,,
88,-,Nubiyan Twist,Morning Light (feat. Rita Moran),-,88,1,,,,
89,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,26,,,,
90,-,Ahamd Jamal,Baia,-,90,1,,,,
91,down,Nina Simone,Sinnerman,40,8,71,,,,
92,-,Ahamd Jamal,Lover Man,-,92,1,,,,
93,-,Kenny G,The Moment,-,18,65,,,,
94,down,Melody Gardot,From Paris With Love (Single Version),64,28,14,,,,
95,-,Gui Duvignau,Une pensée pour Paris,-,46,5,,,,
96,-,Ahamd Jamal,It's a Wonderful World,-,96,1,,,,
97,-,Ahamd Jamal,Yesterdays,-,97,1,,,,
98,-,Harold O'Neal,Sam and Sam,-,38,5,,,,
99,-,Tigran Hamasyan,Fides Tua,-,75,2,,,,
100,-,Snarky Puppy,Lingus,-,66,14,,,,
