Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Nina Simone,Feeling Good,2,2,54,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,44,,,,
4,up,Joseph Shabason,Our Place,26,4,2,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,54,,,,
6,up,Cozy Collective,Winta (feat. Indra),6,3,54,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,16,1,30,,,,
8,down,Justice Der,Earfquake,5,3,42,,,,
9,up,Kenny G,Songbird,13,5,54,,,,
10,up,The Vernon Spring,Sunset Village,54,8,2,,,,
11,down,Kenny G,Forever In Love,8,5,54,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,54,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,3,54,,,,
14,down,Aso,Flowers,7,4,47,,,,
15,down,Peter Asplund & Aspiration,I Have Dreamed,9,9,6,,,,
16,up,Dave Brubeck,Take Five,58,16,37,,,,
17,down,Dean Martin,Sway,15,8,54,,,,
18,down,Billy Childs,It Never Entered My Mind,11,11,11,,,,
19,up,Frank Sinatra,Come Fly With Me,70,7,53,,,,
20,up,Björn Meyer,Traces of a Song,20,11,8,,,,
21,up,Peggy Lee,Fever,29,14,42,,,,
22,down,Harinder Samra,Rude,10,3,42,,,,
23,up,Immanuel Wilkins,The Dreamer,28,23,13,,,,
24,down,Till Brönner & Bob James,September Morn (Radio Edit),22,13,7,,,,
25,down,Jean-Michel Pilc,Love Letter,23,20,4,,,,
26,up,Nina Simone,Sinnerman,27,8,54,,,,
27,down,Ray Charles,Hit the Road Jack,14,5,54,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,75,10,53,,,,
29,down,Kenny G,Havana,25,12,54,,,,
30,up,Bobby Caldwell,What You Won't Do for Love,31,5,30,,,,
31,-,Kenny G,The Moment,-,18,50,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],91,7,50,,,,
33,down,Joytastic Sarah,Fly Me to the Moon,17,10,33,,,,
34,up,Dean Martin,That's Amore,37,8,54,,,,
35,up,Kenny G,Sentimental,44,16,53,,,,
36,down,"Nat ""King"" Cole",Unforgettable,30,9,53,,,,
37,down,KOKOROKO,Abusey Junction,34,8,47,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,52,,,,
39,up,Frank Sinatra,That's Life,42,3,53,,,,
40,up,Frank Sinatra,My Way (Remastered 2008),64,10,53,,,,
41,-,Frank Sinatra,That's Life (Remastered 2008),-,12,36,,,,
42,down,Allison Neale,I Should Care (feat. Peter Bernstein),21,14,8,,,,
43,-,Bobby McFerrin,Don't Worry Be Happy,-,8,12,,,,
44,-,Emmet Cohen,Reflections at Dusk,-,22,1,,,,
45,-,Perry Como,Papa Loves Mambo,-,30,27,,,,
46,up,Kenny G,Silhouette,95,20,54,,,,
47,-,Melody Gardot,Moon River,-,42,2,,,,
48,-,Sahir Ali Bagga,Apni Kahani Kaisay Kahengay,-,38,10,,,,
49,up,Kenny G,Everytime I Close My Eyes (with Babyface),53,13,50,,,,
50,up,OutKast,She's Alive,57,17,3,,,,
51,up,Kenny G,Sentimental,85,12,24,,,,
52,-,Dinah Washington,Cry Me a River,-,50,16,,,,
53,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),81,53,3,,,,
54,up,Etta James,At Last,61,12,46,,,,
55,-,Nina Simone,My Baby Just Cares for Me,-,25,44,,,,
56,-,Kenny G,Going Home (Edit),-,41,24,,,,
57,-,Kenny G,Baby G,-,44,12,,,,
58,-,Ralph Sharon,This Time the Dream's On Me,-,42,4,,,,
59,down,Nina Simone,I Put a Spell On You,33,8,36,,,,
60,down,Dave Brubeck,Take Five,38,7,52,,,,
61,down,Brad Mehldau,Look for the Silver Lining,47,14,10,,,,
62,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,37,29,,,,
63,-,アンブローズ・アキンムシーレ,Roy,-,14,12,,,,
64,-,Curtis Mayfield,Move On Up (Single Edit),-,8,42,,,,
65,-,Kenny G,Theme from Dying Young,-,35,14,,,,
66,-,Fred Hersch,Sarabande,-,57,1,,,,
67,up,Kenny G,Loving You (Edit),82,25,39,,,,
68,-,New York Jazz Lounge,Norwegian Wood,-,68,1,,,,
69,-,Kenny G,Don't Make Me Wait for Love,-,31,17,,,,
70,down,Tigran Hamasyan,Rays of Light,51,8,7,,,,
71,-,New York Jazz Lounge,I Wanna Be Your Man,-,71,1,,,,
72,-,Kenny G,You Send Me (with Michael Bolton),-,38,23,,,,
73,-,Marilyn Monroe,I Wanna Be Loved By You,-,36,12,,,,
74,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,74,1,,,,
75,-,Elton John,Can You Feel the Love Tonight (Live),-,31,40,,,,
76,-,New York Jazz Lounge,Tomorrow Never Knows,-,76,1,,,,
77,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),76,76,2,,,,
78,down,Frank Sinatra,Witchcraft,62,19,35,,,,
79,down,Steve Cardenas,Language of Love,41,7,18,,,,
80,-,New York Jazz Lounge,Love Me Do,-,80,1,,,,
81,down,Chet Baker,I Fall in Love Too Easily,39,26,40,,,,
82,-,Bremer/McCoy,Salme,-,31,8,,,,
83,-,New York Jazz Lounge,Come Together,-,83,1,,,,
84,down,Melody Gardot,If You Love Me,71,59,2,,,,
85,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,20,35,,,,
86,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,9,,,,
87,-,Frank Sinatra,"Theme from New York, New York",-,32,28,,,,
88,down,Ron Miles,The Rumor,84,8,7,,,,
89,-,New York Jazz Lounge,Let It Be,-,89,1,,,,
90,-,New York Jazz Lounge,I'll Follow the Sun,-,90,1,,,,
91,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,30,25,,,,
92,-,Melody Gardot,From Paris With Love (Single Version),-,28,7,,,,
93,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,-,18,4,,,,
94,-,New York Jazz Lounge,Imagine,-,94,1,,,,
95,-,Ray Charles,I've Got a Woman,-,29,19,,,,
96,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,25,,,,
97,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,49,2,,,,
98,-,Judy Garland,Over the Rainbow,-,38,10,,,,
99,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,19,2,,,,
100,-,Kenny G,Innocence,-,56,11,,,,
