Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,114,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,74,,,,
3,up,Stan Getz,Any Old Time of the Day,3,3,74,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,115,,,,
5,up,Bobby Hutcherson,Goin' Down South,5,4,86,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,165,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,212,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,136,,,,
9,down,Laufey,From The Start,8,6,29,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),9,8,78,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),19,10,104,,,,
12,down,Roy Ayers,Funk in the Hole,10,1,111,,,,
13,down,Kausak,Nede Nede - Slowed+Reverb,11,8,20,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),31,12,78,,,,
15,up,Frank Sinatra,Strangers In the Night (Remastered 2008),37,13,15,,,,
16,down,Nina Simone,Feeling Good,14,2,212,,,,
17,up,Noam Wiesenberg,Prelude To Yahli,73,17,2,,,,
18,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),39,10,2,,,,
19,down,Dean Martin,That's Amore,18,8,212,,,,
20,up,Frank Sinatra,The Way You Look Tonight,40,15,10,,,,
21,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,16,15,6,,,,
22,down,Aman Jaji,Moon,13,11,16,,,,
23,up,Etta James,At Last,25,12,148,,,,
24,down,Dean Martin,Sway,21,8,212,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,212,,,,
26,down,Ray Charles,Hit the Road Jack,22,5,209,,,,
27,up,Meera & Raag Sethi,23,83,27,2,,,,
28,down,Kenny G,Forever In Love,27,5,211,,,,
29,up,Frank Sinatra,Come Fly With Me,29,7,199,,,,
30,down,Dave Brubeck,Take Five,26,7,192,,,,
31,down,Kenny G,Songbird,28,10,152,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,6,211,,,,
33,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,24,18,22,,,,
34,down,Chris Botti,Blue In Green,20,20,4,,,,
35,down,アンブローズ・アキンムシーレ,Roy,30,14,56,,,,
36,down,Tim Fitzgerald,While We're Young,23,23,27,,,,
37,up,Uday Biswas,Labon Ko,43,21,6,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,18,172,,,,
39,down,John Pizzarelli,From This Place,32,3,59,,,,
40,up,Frank Sinatra,I've Got You Under My Skin,44,10,195,,,,
41,up,"Nat ""King"" Cole",Unforgettable,48,9,198,,,,
42,down,Nitai Hershkovits,Mode Antigona,34,34,4,,,,
43,up,Django Reinhardt,Baby,53,17,9,,,,
44,down,Eric Reed,Peace,35,35,9,,,,
45,up,Parmish Verma,Nazara,47,9,28,,,,
46,up,Benjamin Moussay,127,50,45,22,,,,
47,down,Magnus Ludvigsson,Postcard from June,41,24,29,,,,
48,up,Frank Sinatra,"Theme from New York, New York",64,32,40,,,,
49,up,Talwiinder & Sneh,Samajh Na Aave,68,28,37,,,,
50,down,Kenny G,Songbird,49,5,196,,,,
51,down,Joost Zoeteman,Waltz Blue,45,26,10,,,,
52,down,Tribal Rain,Bhanai,51,30,86,,,,
53,down,Günter Kallmann Chor,Daydream,42,26,26,,,,
54,up,Kenny G,Havana,56,12,195,,,,
55,up,Bhumik Raj,Gori Tame Manda Lidha Mohi Raj - Lofi Flip,60,12,19,,,,
56,down,noel.smt,Je Te Laisserai De Mots,55,41,5,,,,
57,down,D Vibe Designer,Just Looking Like a Wow,12,12,3,,,,
58,up,Joachim Kühn,Peace Piece,92,9,98,,,,
59,up,John Coltrane,My Favorite Things,61,4,121,,,,
60,up,Craymer & Aiivawn,Can't Take My Eyes off You,94,1,196,,,,
61,up,Conic Rose,Goodbye,74,31,21,,,,
62,down,Frank Sinatra,I've Got My Love to Keep Me Warm,38,12,67,,,,
63,up,Nina Simone,Sinnerman,71,8,188,,,,
64,down,Theo Croker,HUMANITY,58,25,31,,,,
65,down,Romain Pilon Trio,Fleurette Africaine,62,22,11,,,,
66,down,Kenny G,Everytime I Close My Eyes (with Babyface),65,13,178,,,,
67,up,Pat Martino,Send In the Clowns,88,22,23,,,,
68,up,Kenny G,Going Home,82,38,82,,,,
69,down,Joel Lyssarides,The Last Verse,66,15,37,,,,
70,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",78,45,14,,,,
71,-,Billie Holiday,Solitude,-,23,67,,,,
72,up,Laufey,Promise,77,34,13,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,67,20,80,,,,
74,down,Bladverk Band,Storvindeln,59,17,29,,,,
75,-,Bill Frisell,Pretty Stars,-,14,65,,,,
76,-,Taylor Eigsti,Not Ready Yet,-,18,81,,,,
77,down,Dave Brubeck,Brahms Lullaby,57,11,115,,,,
78,-,Kenny G,The Moment,-,32,101,,,,
79,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,70,42,24,,,,
80,down,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),46,28,64,,,,
81,down,Kenny G,Emeline,80,34,60,,,,
82,-,マッコイ・タイナー,We'll Be Together Again,-,23,92,,,,
83,down,Tribal Rain,Narisawna,72,20,42,,,,
84,up,Kausak,Main Royaan X Log Kehte Hai Pagal,98,57,9,,,,
85,-,Philly Joe Jones,It Never Entered My Mind,-,85,1,,,,
86,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,63,,,,
87,down,Most Iverson,All I See in You,52,20,13,,,,
88,up,Nitai Hershkovits,Now You,97,34,21,,,,
89,up,Laufey,Lovesick,95,13,12,,,,
90,up,berlioz & Ted Jasper,deep in it,96,29,38,,,,
91,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,93,,,,
92,-,Harish Raghavan,AS,-,29,11,,,,
93,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,86,,,,
94,-,Nina Simone,I Put a Spell On You,-,8,143,,,,
95,down,Tony Anderson & Dennis Hamm,Skyline,69,13,28,,,,
96,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,49,11,,,,
97,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),90,42,35,,,,
98,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,18,37,,,,
99,down,Dave Brubeck,There’s No Place Like Home,86,19,41,,,,
100,down,Kenny G,Silhouette,99,24,26,,,,
