Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,61,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,85,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,29,,,,
4,up,Julian Lage,Emily,26,4,2,,,,
5,up,Nina Simone,Feeling Good,5,2,85,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,21,1,75,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,85,,,,
8,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),8,4,11,,,,
9,up,Justice Der,Earfquake,10,3,73,,,,
10,up,Dave Holland,Quiet Fire,48,10,2,,,,
11,down,Pravibe Records,Mann Mera Lofi Hindi,3,3,4,,,,
12,up,Joytastic Sarah,Fly Me to the Moon,85,10,64,,,,
13,-,Frank Sinatra,Come Fly With Me,-,7,80,,,,
14,up,Dean Martin,Sway,14,8,85,,,,
15,up,Dean Martin,That's Amore,19,8,85,,,,
16,up,Kenny G,Forever In Love,28,5,85,,,,
17,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,2,,,,
18,-,Orrin Evans,Dave,-,18,1,,,,
19,-,Frank Sinatra,Witchcraft,-,19,52,,,,
20,down,Ray Charles,Hit the Road Jack,13,5,85,,,,
21,up,Keith Jarrett & Charlie Haden,Goodbye,83,18,8,,,,
22,-,Nina Simone,Sinnerman,-,8,81,,,,
23,-,Thommy Andersson,Wood Circles,-,23,1,,,,
24,up,Frank Sinatra,That's Life,24,3,72,,,,
25,down,Horace Silver,Lonely Woman,23,23,2,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,85,,,,
27,up,"Nat ""King"" Cole",Unforgettable,55,9,82,,,,
28,-,Kenny G,Songbird,-,5,84,,,,
29,up,Areni Agbabian,Petal Two,35,8,45,,,,
30,-,Harish Raghavan,"I'll Go, and Come Back",-,11,1,,,,
31,-,Freddie Hubbard,Weaver of Dreams,-,12,1,,,,
32,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),7,4,5,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,18,74,,,,
34,-,Dave Brubeck,Brahms Lullaby,-,11,15,,,,
35,up,Makoto Ozone,Nocturn No.2 Op.9-2,63,33,7,,,,
36,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,34,1,,,,
37,up,Dave Brubeck,Take Five,68,16,62,,,,
38,up,Pasquale Grasso,When I Fall in Love,41,17,7,,,,
39,down,Joe Pass,Lil' Darlin',11,8,5,,,,
40,down,Bill Evans,The Peacocks,31,16,4,,,,
41,-,Spencer Zahn,Key Biscayne,-,41,1,,,,
42,up,Dave Brubeck,Take Five,62,7,76,,,,
43,up,Nina Simone,My Baby Just Cares for Me,66,25,70,,,,
44,down,Kenny G,Songbird,15,10,33,,,,
45,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,2,,,,
46,-,Cafe Music BGM Channel,Morning Music,-,30,9,,,,
47,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,3,84,,,,
48,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,17,9,,,,
49,-,Peggy Lee,Fever,-,14,70,,,,
50,-,Dave Brubeck,There’s No Place Like Home,-,19,8,,,,
51,down,Kumar Sanu & B Praak,Baarish Ki Jaaye,45,45,2,,,,
52,down,Miles Davis,So What,20,1,34,,,,
53,-,Donald Byrd,Ghana,-,29,1,,,,
54,down,Willie Jones III,I've Just Seen Her,12,12,5,,,,
55,down,Frank Sinatra,I've Got You Under My Skin,39,10,82,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),33,10,76,,,,
57,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,22,1,,,,
58,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,44,1,,,,
59,-,John Coltrane,Naima (2020 Remaster),-,59,1,,,,
60,-,Nina Simone,I Put a Spell On You,-,8,60,,,,
61,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",77,21,3,,,,
62,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),49,49,8,,,,
63,-,"Grover Washington, Jr.",Winelight,-,37,16,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,32,22,,,,
65,-,Louis Prima,Just a Gigolo,-,28,30,,,,
66,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,61,2,,,,
67,-,Peter White,Bueno Funk,-,10,70,,,,
68,-,Chet Baker,I Fall in Love Too Easily,-,26,60,,,,
69,-,Ankur Tewari,Dhuaan Dhuaan,-,23,6,,,,
70,-,Sibusiso Mash Mashiloane,Uncertainty,-,33,6,,,,
71,-,Bobby Darin,La Mer (Beyond the Sea),-,50,10,,,,
72,-,Christophe Marguet,Beauté cachée,-,28,4,,,,
73,-,Grant Green,Idle Moments,-,22,1,,,,
74,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,9,,,,
75,-,Bill Evans & Jim Hall,Darn That Dream,-,44,11,,,,
76,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,54,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,7,78,,,,
78,down,Bugge Wesseltoft,Koral,42,9,23,,,,
79,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",53,35,15,,,,
80,up,Sullivan Fortner,In a Sentimental Mood,92,10,3,,,,
81,down,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),22,9,15,,,,
82,up,Kenny G,Sentimental,97,16,71,,,,
83,-,Keith Jarrett,Someone to Watch Over Me,-,16,5,,,,
84,-,Julian Lage,Etude,-,84,1,,,,
85,down,Harinder Samra,Rude,18,3,71,,,,
86,-,Tribal Rain,Bhanai,-,30,44,,,,
87,-,John Coltrane,Giant Steps (Mono),-,87,1,,,,
88,down,Trio X of Sweden,Allt under himmelens fäste,74,25,4,,,,
89,down,Boney James,After the Rain,44,39,15,,,,
90,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,31,4,,,,
91,down,Miles Davis,Flamenco Sketches,61,17,5,,,,
92,-,Freddie Hubbard,Marie Antoinette,-,92,1,,,,
93,-,Noam Wiesenberg,Prelude,-,27,25,,,,
94,down,Bobby Caldwell,What You Won't Do for Love,57,5,55,,,,
95,down,Pat Martino,Send In the Clowns,40,22,9,,,,
96,-,Rob Luft,All Ways Moving,-,13,14,,,,
97,-,Kenny G,Sentimental,-,12,41,,,,
98,-,Miles Davis,Footprints,-,98,1,,,,
99,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,9,,,,
100,down,John Pizzarelli,From This Place,30,3,9,,,,
