Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,75,,,,
3,up,Nina Simone,Feeling Good,3,2,75,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,75,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,65,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,19,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,75,,,,
8,up,Kenny G,Forever In Love,12,5,75,,,,
9,up,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),27,9,5,,,,
10,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",55,10,2,,,,
11,down,The Vernon Spring,A Plane over Woods,7,7,3,,,,
12,up,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),20,8,3,,,,
13,up,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),25,9,3,,,,
14,up,Aso,Flowers,26,4,68,,,,
15,up,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),28,7,5,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,6,75,,,,
17,down,Gouri and Aksha,I'll See You,15,4,6,,,,
18,down,Ray Charles,Hit the Road Jack,8,5,75,,,,
19,down,Dean Martin,Sway,16,8,75,,,,
20,up,Samantha Noella,Everytime,96,20,2,,,,
21,down,Cozy Collective,Winta (feat. Indra),18,3,75,,,,
22,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,1,,,,
23,-,Nina Simone,I Put a Spell On You,-,8,53,,,,
24,-,Jordan Rakei,Imagination,-,24,1,,,,
25,up,Harinder Samra,Rude,33,3,63,,,,
26,up,Justice Der,Earfquake,36,3,63,,,,
27,down,"Nat ""King"" Cole",Unforgettable,21,9,72,,,,
28,down,Nina Simone,Sinnerman,11,8,74,,,,
29,up,Frank Sinatra,I've Got You Under My Skin,41,10,72,,,,
30,up,Frank Sinatra,That's Life,43,3,67,,,,
31,down,Joachim Kühn,Peace Piece,13,9,7,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,35,5,47,,,,
33,down,Jim Hall,My One And Only Love,23,9,14,,,,
34,up,Areni Agbabian,Petal Two,75,8,36,,,,
35,-,Pasquale Grasso,When I Fall in Love,-,17,1,,,,
36,up,Kenny G,The Moment,44,32,32,,,,
37,-,Jacob Collier,Hideaway,-,29,25,,,,
38,-,Bremer/McCoy,I Eet,-,38,1,,,,
39,down,Peter White,Bueno Funk,10,10,61,,,,
40,down,Dave Brubeck,Brahms Lullaby,38,11,6,,,,
41,-,Billie Holiday,How Deep Is the Ocean?,-,41,1,,,,
42,up,Oscar Peterson,Love Walked In,53,25,7,,,,
43,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,18,4,,,,
44,down,Kiefer,Superhero,17,17,4,,,,
45,up,"Grover Washington, Jr.",Winelight,79,37,13,,,,
46,down,Joytastic Sarah,Fly Me to the Moon,19,10,54,,,,
47,up,Louis Prima,Just a Gigolo,52,28,24,,,,
48,down,Nina Simone,My Baby Just Cares for Me,40,25,62,,,,
49,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,28,17,,,,
50,-,Frank Sinatra,That's Life (Remastered 2008),-,12,51,,,,
51,-,Frank Sinatra,Come Fly With Me,-,7,72,,,,
52,-,Tigran Hamasyan,Rays of Light,-,8,21,,,,
53,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,53,1,,,,
54,down,Kenny G,Songbird,22,10,24,,,,
55,up,Gregory Porter,Merry Go Round,76,22,2,,,,
56,down,Kenny G,Songbird,46,5,75,,,,
57,down,Scott DuBois,Into River Fog,54,15,2,,,,
58,-,Pete Josef,Lavender,-,58,1,,,,
59,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,29,1,,,,
60,down,Dave Brubeck,Take Five,42,16,53,,,,
61,down,Danny Keane,Suspended Memory (In Isolation),45,14,10,,,,
62,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,69,,,,
63,up,Chet Baker,I Fall in Love Too Easily,78,26,51,,,,
64,-,Kenny G,Going Home,-,38,11,,,,
65,down,Kenny G,Sentimental,58,12,35,,,,
66,-,David Davis,Buttons,-,66,2,,,,
67,down,Marian McPartland,A Nightingale Sang In Berkeley Square,48,48,5,,,,
68,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,68,1,,,,
69,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,25,10,,,,
70,up,Bremer/McCoy,Op,97,12,14,,,,
71,-,OutKast,She's Alive,-,17,18,,,,
72,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,72,1,,,,
73,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,27,,,,
74,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,74,1,,,,
75,down,Kenny G,Havana,31,12,74,,,,
76,-,Bill Evans,Lucky to Be Me,-,30,3,,,,
77,-,Oscar Peterson Trio,Just In Time,-,15,8,,,,
78,-,Dave Brubeck,Take Five,-,7,71,,,,
79,-,Tony Bennett,(I Left My Heart) In San Francisco,-,48,1,,,,
80,up,Kenny G,Loving You (Edit),94,25,48,,,,
81,-,Pat Metheny & Charlie Haden,He's Gone Away,-,20,6,,,,
82,-,Saïna,Wrong Love,-,82,1,,,,
83,-,Sachal Vasandani & Romain Collin,Adore You,-,22,4,,,,
84,-,Dave Brubeck,Over the Rainbow,-,25,7,,,,
85,-,Dinah Washington,Cry Me a River,-,50,21,,,,
86,-,Etta James,At Last,-,12,57,,,,
87,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,67,6,,,,
88,down,Gregory Porter,Everything You Touch Is Gold,62,22,3,,,,
89,-,Louis Armstrong,La Vie en rose,-,26,47,,,,
90,down,Bob Acri,Sleep Away,88,60,6,,,,
91,-,Rook1e,Breathe Slow (feat. Meltycanon),-,19,41,,,,
92,-,Billie Holiday,Gloomy Sunday,-,51,2,,,,
93,-,Kenny G,The Moment,-,18,66,,,,
94,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,71,8,,,,
95,-,Gianni Brezzo & J.Lamotta,Beirut,-,95,2,,,,
96,down,Dean Martin,That's Amore,29,8,75,,,,
97,-,bluMalmö,Casino,-,97,1,,,,
98,-,The Dave Brubeck Quartet,Take Five,-,33,11,,,,
99,-,Gary Burton & Chick Corea,Crystal Silence,-,62,4,,,,
100,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,8,,,,
