Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DOT,Caricature,-,1,1,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,63,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,87,,,,
4,down,Nina Simone,Feeling Good,3,2,87,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,31,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,87,,,,
7,down,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,77,,,,
8,up,Dean Martin,That's Amore,14,8,87,,,,
9,down,Julian Lage,Emily,5,4,4,,,,
10,down,Dean Martin,Sway,9,8,87,,,,
11,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),16,4,13,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,87,,,,
13,up,Kenny G,Forever In Love,20,5,87,,,,
14,down,Justice Der,Earfquake,12,3,75,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,3,86,,,,
16,up,Joytastic Sarah,Fly Me to the Moon,29,10,66,,,,
17,-,DOT,Taxi Fare,-,17,1,,,,
18,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,7,4,,,,
19,up,"Nat ""King"" Cole",Unforgettable,26,9,84,,,,
20,up,Frank Sinatra,Come Fly With Me,39,7,82,,,,
21,up,Ray Charles,Hit the Road Jack,25,5,87,,,,
22,up,Pat Martino,Send In the Clowns,92,22,11,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,7,80,,,,
24,up,Keith Jarrett & Charlie Haden,Goodbye,27,18,10,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,40,5,57,,,,
26,up,Harinder Samra,Rude,35,3,73,,,,
27,up,Kenny G,Havana,69,12,83,,,,
28,-,Danny Keane,Suspended Memory (In Isolation),-,14,13,,,,
29,down,Areni Agbabian,Petal Two,18,8,47,,,,
30,up,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,73,,,,
31,-,Kenny G,Songbird,-,10,34,,,,
32,down,Kenny G,Songbird,19,5,86,,,,
33,up,Kenny G,The Moment,84,32,40,,,,
34,up,Frank Sinatra,Witchcraft,38,19,54,,,,
35,down,Joe Pass,Lil' Darlin',10,8,7,,,,
36,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),66,25,12,,,,
37,-,Snarky Puppy,Shofukan,-,37,25,,,,
38,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,28,4,,,,
39,up,Dave Brubeck,Take Five,52,7,78,,,,
40,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,32,23,,,,
41,down,Sullivan Fortner,In a Sentimental Mood,17,10,5,,,,
42,down,Harish Raghavan,"I'll Go, and Come Back",11,11,3,,,,
43,down,Gregg Karukas,Girl In the Red Dress,42,27,2,,,,
44,down,Orrin Evans,Dave,21,18,3,,,,
45,up,Horace Silver,Lonely Woman,57,23,4,,,,
46,down,Dave Brubeck,Take Five,36,16,64,,,,
47,-,Miles Davis,So What,-,47,7,,,,
48,-,Carlos Niño & Friends,Togetherness (feat. Devin Daniels & Jamael Dean),-,48,1,,,,
49,down,Frank Sinatra,That's Life,30,3,74,,,,
50,-,Fred Hersch,Plainsong,-,50,2,,,,
51,-,George Benson,Breezin',-,16,5,,,,
52,-,Bill Evans & Jim Hall,Darn That Dream,-,44,12,,,,
53,up,Freddie Hubbard,Weaver of Dreams,91,12,3,,,,
54,-,Dave Holland,Quiet Fire,-,10,3,,,,
55,-,Erroll Garner,Misty,-,43,1,,,,
56,-,Ankur Tewari,Dhuaan Dhuaan,-,23,7,,,,
57,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,37,11,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,51,20,11,,,,
59,down,Nina Simone,Sinnerman,41,8,83,,,,
60,down,Nina Simone,I Put a Spell On You,49,8,62,,,,
61,down,Jacob Collier,Hideaway,56,29,29,,,,
62,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,43,8,,,,
63,-,Miles Davis,Blue In Green,-,16,43,,,,
64,-,Diana Krall,The Look Of Love,-,36,14,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,18,76,,,,
66,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,21,4,,,,
67,-,Sibusiso Mash Mashiloane,Uncertainty,-,33,7,,,,
68,down,Kenny G,Sentimental,61,12,43,,,,
69,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,46,2,,,,
70,-,Jan Lundgren Trio,Il Postino,-,41,8,,,,
71,-,Tord Gustavsen Trio,Graceful Touch,-,18,15,,,,
72,-,Harish Raghavan,AS,-,29,1,,,,
73,-,Willie Jones III,I've Just Seen Her,-,12,6,,,,
74,-,Pat Metheny Group,Last Train Home,-,74,2,,,,
75,up,Makoto Ozone,Nocturn No.2 Op.9-2,82,33,9,,,,
76,-,OutKast,She's Alive,-,17,20,,,,
77,down,Ray Charles,I've Got a Woman,70,29,27,,,,
78,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,55,,,,
79,-,Taylor Eigsti,Not Ready Yet,-,18,1,,,,
80,-,Kenny G,The Moment,-,18,69,,,,
81,-,Pat Metheny,Last Train Home,-,23,10,,,,
82,-,John Pizzarelli,From This Place,-,3,10,,,,
83,-,Connie Han,Captain’s Song,-,26,6,,,,
84,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,32,2,,,,
85,down,Frank Sinatra,I've Got You Under My Skin,37,10,84,,,,
86,-,Aadesh Goud,Yaara Re 'a Friendship Anthem',-,82,1,,,,
87,-,Louis Prima,Buona Sera,-,55,15,,,,
88,-,Spencer Zahn,Key Biscayne,-,41,2,,,,
89,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),8,8,4,,,,
90,-,Alice Coltrane,Wisdom Eye,-,90,2,,,,
91,down,Peggy Lee,Fever,45,14,72,,,,
92,-,ボニー・ジェイムス,Sweet Thing,-,92,2,,,,
93,down,Tribal Rain,Bhanai,64,30,46,,,,
94,-,George Benson & Earl Klugh,Mt. Airy Road,-,94,1,,,,
95,-,Kenny G,Silhouette,-,24,8,,,,
96,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",34,34,3,,,,
97,-,Bill Evans,Lucky to Be Me,-,30,6,,,,
98,-,"Grover Washington, Jr.",Winelight,-,37,17,,,,
99,-,Kenny G,Going Home,-,38,17,,,,
100,down,Nina Simone,My Baby Just Cares for Me,89,25,72,,,,
