Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,57,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,81,,,,
3,up,Nina Simone,Feeling Good,10,2,81,,,,
4,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,4,7,,,,
5,up,Ray Charles,Hit the Road Jack,28,5,81,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,81,,,,
7,up,Alex Sipiagin,Miyako,65,7,2,,,,
8,-,Joe Pass,Lil' Darlin',-,8,1,,,,
9,down,Kenny G,Forever In Love,8,5,81,,,,
10,up,Kenny G,Songbird,11,10,29,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,25,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,81,,,,
13,down,Justice Der,Earfquake,3,3,69,,,,
14,down,Dean Martin,That's Amore,9,8,81,,,,
15,up,Wynton Kelly,Autumn Leaves,23,15,5,,,,
16,-,Bill Evans,The Peacocks,-,16,1,,,,
17,down,Kiefer,Running Out the Clock (feat. The Kount),15,11,3,,,,
18,down,Aso,Flowers,7,4,74,,,,
19,up,Dave Brubeck,Take Five,100,16,59,,,,
20,up,Harinder Samra,Rude,43,3,67,,,,
21,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,21,1,,,,
22,-,Frank Sinatra,Come Fly With Me,-,7,77,,,,
23,up,Joytastic Sarah,Fly Me to the Moon,67,10,60,,,,
24,up,Dean Martin,Sway,25,8,81,,,,
25,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,4,1,,,,
26,down,Kenny G,Havana,22,12,79,,,,
27,down,Dave Brubeck,Brahms Lullaby,16,11,12,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,72,,,,
29,up,Frank Sinatra,I've Got You Under My Skin,31,10,78,,,,
30,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,1,71,,,,
31,up,Keith Jarrett & Charlie Haden,Goodbye,70,18,6,,,,
32,up,Nina Simone,Sinnerman,41,8,80,,,,
33,-,Koop,Koop Island Blues,-,33,15,,,,
34,down,"Nat ""King"" Cole",Unforgettable,21,9,78,,,,
35,up,Clouded Transparency,Song For,63,35,2,,,,
36,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,1,,,,
37,down,Jim Snidero,Idle Moments (Live),17,7,6,,,,
38,-,Ralph Peterson,I Want to Be There for You,-,31,1,,,,
39,up,Trio X of Sweden,Allt under himmelens fäste,77,25,2,,,,
40,down,Peter White,Bueno Funk,13,10,67,,,,
41,-,Edmar Castaneda,Acts,-,5,1,,,,
42,-,Keith Jarrett,Someone to Watch Over Me,-,16,4,,,,
43,down,Frank Sinatra,Witchcraft,37,19,50,,,,
44,-,Bill Evans & Jim Hall,Darn That Dream,-,44,10,,,,
45,down,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,70,,,,
46,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),83,46,4,,,,
47,up,Aryaman Sethi,Soulful Bollywood Mashup (feat. Misfit Music),80,47,2,,,,
48,up,Pieces of a Dream,Night Vision,48,30,34,,,,
49,down,Samara Joy,The Trouble with Me Is You,45,43,2,,,,
50,-,Willie Jones III,I've Just Seen Her,-,12,1,,,,
51,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,27,7,,,,
52,up,Paul Taylor,Exotica,56,52,21,,,,
53,-,The Crusaders,Street Life,-,53,1,,,,
54,-,Nelson Rangell,Point of Departure,-,54,1,,,,
55,-,Louis Prima,Buona Sera,-,55,14,,,,
56,-,Kenny G,The Moment,-,18,67,,,,
57,up,Kenny G,Songbird,68,5,81,,,,
58,-,Kenny G,Going Home,-,38,15,,,,
59,-,Nina Simone,My Baby Just Cares for Me,-,25,66,,,,
60,down,Chet Baker,I Fall in Love Too Easily,26,26,57,,,,
61,down,Jacob Collier,Hideaway,58,29,27,,,,
62,-,Kenny G,The Joy of Life,-,43,7,,,,
63,down,Dave Holland,Another Land,24,9,5,,,,
64,-,Nina Simone,I Put a Spell On You,-,8,57,,,,
65,down,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),35,9,9,,,,
66,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,47,5,,,,
67,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,7,74,,,,
68,down,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),33,9,11,,,,
69,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,38,7,,,,
70,-,Alfa Mist,Run Outs,-,70,2,,,,
71,-,Melody Gardot,From Paris With Love (Single Version),-,28,16,,,,
72,up,Kirk Whalum,If Only for One Night,91,72,4,,,,
73,-,George Benson,Breezin',-,16,4,,,,
74,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,59,1,,,,
75,-,The Vernon Spring,A Plane over Woods,-,7,6,,,,
76,-,John McLaughlin,Epilogue,-,27,6,,,,
77,-,Hank Mobley,Dig Dis,-,77,1,,,,
78,-,Pat Metheny & Charlie Haden,He's Gone Away,-,20,8,,,,
79,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,39,2,,,,
80,down,Frank Sinatra,My Way (Remastered 2008),57,10,74,,,,
81,-,Pat Martino,Send In the Clowns,-,22,6,,,,
82,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,23,46,,,,
83,down,Kenny G,Sentimental,59,16,69,,,,
84,down,Peggy Lee,Fever,64,14,67,,,,
85,-,Fred Hersch,Plainsong,-,50,1,,,,
86,-,マッコイ・タイナー,Blue Monk,-,31,3,,,,
87,down,George Benson,Give Me the Night,34,15,15,,,,
88,-,Bremer/McCoy,I Eet,-,38,4,,,,
89,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),82,40,21,,,,
90,down,Kenny G,The Moment,32,32,36,,,,
91,-,Benjamin Moussay,Promontoire,-,45,3,,,,
92,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,74,2,,,,
93,-,Miles Davis,Flamenco Sketches,-,17,3,,,,
94,-,Diana Krall,The Look Of Love,-,36,12,,,,
95,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,56,3,,,,
96,-,Miles Davis,'Round Midnight,-,43,3,,,,
97,down,Cozy Collective,Winta (feat. Indra),14,3,81,,,,
98,-,Count Basic,M.L. In the Sunshine,-,67,3,,,,
99,-,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,-,99,1,,,,
100,-,Marilyn Monroe,I Wanna Be Loved By You,-,36,15,,,,
