Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,71,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,67,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,70,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,121,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,168,,,,
6,up,John Coltrane,My Favorite Things,6,4,77,,,,
7,up,Dave Brubeck,Pennies from Heaven,8,2,30,,,,
8,down,Stan Getz,East of the Sun (And West of the Moon),7,4,26,,,,
9,up,史坦蓋茲,I've Got You Under My Skin,11,6,16,,,,
10,up,Stan Getz,Any Old Time of the Day,12,3,30,,,,
11,down,Wes Montgomery,What the World Needs Now Is Love,9,7,53,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,10,5,126,,,,
13,up,Hugh Masekela,Grazing In the Grass,13,4,64,,,,
14,up,MAMOGI,Harmonic Embrace,65,14,2,,,,
15,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,70,14,21,,,,
16,down,Nina Simone,Feeling Good,15,2,168,,,,
17,down,Miles Davis,Time After Time,14,7,32,,,,
18,up,Etta James,At Last,22,12,104,,,,
19,up,Bobby Hutcherson,Goin' Down South,19,4,42,,,,
20,up,Marcin Wasilewski Trio,Riders On The Storm,72,17,29,,,,
21,up,Pasquale Grasso,When I Fall in Love,62,17,60,,,,
22,up,Taylor Eigsti,Not Ready Yet,42,18,45,,,,
23,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),27,13,32,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,168,,,,
25,down,Mst. Anika Akter,Patli Kamariya Bole Hai Hai  পাতলি কামারিয়া বলে হায় হায়  New Dance  TikTok Song,16,13,7,,,,
26,down,Dean Martin,That's Amore,21,8,168,,,,
27,down,Dean Martin,Sway,20,8,168,,,,
28,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",75,9,40,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,167,,,,
30,down,Ray Charles,Hit the Road Jack,24,5,165,,,,
31,down,Dave Brubeck,Take Five,25,7,148,,,,
32,down,Blossom Dearie,Tea for Two,30,9,58,,,,
33,down,Kenny G,Forever In Love,29,5,167,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,18,128,,,,
35,down,"Nat ""King"" Cole",Unforgettable,31,9,154,,,,
36,up,Brad Mehldau,I. waking up,77,33,7,,,,
37,down,Frank Sinatra,Come Fly With Me,26,7,155,,,,
38,up,Allison Neale,I Should Care (feat. Peter Bernstein),79,14,12,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,34,10,151,,,,
40,up,Brad Mehldau,Look for the Silver Lining,78,14,34,,,,
41,up,Christophe Marguet,Beauté cachée,82,28,11,,,,
42,up,Ajinkya Bhagwat,Dil Ye Mera Tere,88,32,16,,,,
43,up,Theo Croker,HUMANITY,98,25,8,,,,
44,down,Kenny G,Havana,39,12,151,,,,
45,up,Frank Sinatra,I've Got My Love to Keep Me Warm,73,12,23,,,,
46,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,87,15,13,,,,
47,down,Jeff Beck,Cause We've Ended As Lovers,36,36,6,,,,
48,up,Tim Fitzgerald,While We're Young,89,23,8,,,,
49,down,Nina Simone,Sinnerman,38,8,144,,,,
50,up,Billie Holiday,Solitude,54,23,43,,,,
51,up,Kenny G,Everytime I Close My Eyes (with Babyface),59,13,134,,,,
52,up,Gregg Karukas,Girl In the Red Dress,64,27,59,,,,
53,down,Dave Brubeck,Brahms Lullaby,37,11,71,,,,
54,up,マッコイ・タイナー,We'll Be Together Again,61,23,50,,,,
55,up,Kenny G,Songbird,57,5,159,,,,
56,up,Harinder Samra,Rude,86,3,121,,,,
57,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,57,1,,,,
58,-,MAMOGI,Espresso,-,58,1,,,,
59,down,Craymer & Aiivawn,Can't Take My Eyes off You,48,1,158,,,,
60,-,Sullivan Fortner,In a Sentimental Mood,-,10,16,,,,
61,-,Parthiv Gohil & Manasi Parekh,Raja Ne Rani Lo-Fi,-,31,2,,,,
62,up,Joe Pass,Lil' Darlin',93,8,49,,,,
63,up,Joachim Kühn,Peace Piece,81,9,54,,,,
64,down,Magnus Ludvigsson,Postcard from June,40,24,8,,,,
65,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,96,14,24,,,,
66,down,Calming Hearts,NewLuv,60,53,4,,,,
67,down,Frank Sinatra,Witchcraft,58,19,114,,,,
68,-,Emil Brandqvist,Lilac,-,10,34,,,,
69,down,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),53,28,25,,,,
70,down,Anoushka Shankar,Beloved (Thievery Corporation Remix),50,41,10,,,,
71,up,Kenny G,Songbird,80,10,108,,,,
72,down,John Coltrane,Blue Train,66,18,18,,,,
73,down,Nina Simone,My Baby Just Cares for Me,69,25,124,,,,
74,-,Joel Lyssarides,The Last Verse,-,15,19,,,,
75,-,Luke Howard & Nadje Noordhuis,Interlace,-,10,33,,,,
76,-,John Pizzarelli,From This Place,-,3,48,,,,
77,down,Julian Lage,Auditorium,71,35,9,,,,
78,-,Doris Troy,Just One Look,-,39,2,,,,
79,down,Frank Sinatra,That's Life,55,3,120,,,,
80,-,Nina Simone,I Put a Spell On You,-,8,113,,,,
81,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),84,7,67,,,,
82,-,Steve Cardenas,Language of Love,-,7,29,,,,
83,down,Jeff Beck,Freeway Jam,47,47,2,,,,
84,-,Mohammad Salman Khan,Gypsy Lofi,-,84,1,,,,
85,-,Avishai Cohen Trio,Seattle,-,48,9,,,,
86,down,Miles Davis,So What,74,1,94,,,,
87,-,George Benson,Breezin',-,16,58,,,,
88,-,Tribal Rain,Bhanai,-,30,68,,,,
89,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,33,,,,
90,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],85,23,61,,,,
91,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,128,,,,
92,-,Kenny G,Silhouette,-,20,85,,,,
93,-,Kenny G,Emeline,-,34,36,,,,
94,-,Talwiinder & Sneh,Samajh Na Aave,-,28,14,,,,
95,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,65,,,,
96,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,99,11,16,,,,
97,-,Florian Pellissier Quintet,Rio,-,58,10,,,,
98,-,Intiyaj Sogan,Shareef,-,71,1,,,,
99,-,Diana Krall,The Look Of Love,-,36,25,,,,
100,down,Bill Frisell,Pretty Stars,90,14,29,,,,
