Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,77,,,,
3,up,Nina Simone,Feeling Good,3,2,77,,,,
4,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),20,4,3,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,77,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,21,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,77,,,,
8,up,John Pizzarelli,From This Place,72,3,2,,,,
9,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,67,,,,
10,up,Jim Snidero,Idle Moments (Live),61,7,2,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,7,71,,,,
12,down,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),10,7,7,,,,
13,up,Aso,Flowers,32,4,70,,,,
14,up,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),16,9,5,,,,
15,up,Scott DuBois,Into River Fog,39,15,4,,,,
16,down,Ray Charles,Hit the Road Jack,15,5,77,,,,
17,down,Cozy Collective,Winta (feat. Indra),9,3,77,,,,
18,-,Dave Holland,Another Land,-,9,1,,,,
19,down,Justice Der,Earfquake,17,3,65,,,,
20,down,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),8,8,5,,,,
21,down,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),11,9,7,,,,
22,up,Gregory Porter,Merry Go Round,30,22,4,,,,
23,up,Kenny G,Songbird,89,10,26,,,,
24,down,Kiefer,Superhero,19,17,6,,,,
25,down,Kenny G,Forever In Love,24,5,77,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,27,10,74,,,,
27,down,Dean Martin,Sway,14,8,77,,,,
28,up,"Nat ""King"" Cole",Unforgettable,36,9,74,,,,
29,up,Dean Martin,That's Amore,66,8,77,,,,
30,down,Gouri and Aksha,I'll See You,29,4,8,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,71,,,,
32,up,Peggy Lee,Fever,74,14,63,,,,
33,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,85,33,2,,,,
34,-,Dave Brubeck,Take Five,-,7,72,,,,
35,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",12,10,4,,,,
36,down,Joachim Kühn,Peace Piece,28,9,9,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],76,3,77,,,,
38,up,John Pizzarelli,Farmer's Trust,40,21,2,,,,
39,-,Wynton Kelly,Autumn Leaves,-,15,1,,,,
40,down,Dave Brubeck,Take Five,25,16,55,,,,
41,-,Kenny G,Sentimental,-,12,36,,,,
42,up,Dominic Miller,Angel,67,23,35,,,,
43,up,Dave Brubeck,Brahms Lullaby,48,11,8,,,,
44,-,Nina Simone,My Baby Just Cares for Me,-,25,63,,,,
45,up,Kenny G,Havana,45,12,76,,,,
46,down,Peter White,Bueno Funk,23,10,63,,,,
47,down,Bremer/McCoy,I Eet,44,38,3,,,,
48,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,67,,,,
49,up,Sibusiso Mash Mashiloane,Uncertainty,99,33,3,,,,
50,down,Kenny G,The Moment,41,32,34,,,,
51,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,27,5,,,,
52,down,Makoto Ozone,Nocturn No.2 Op.9-2,38,33,3,,,,
53,-,Kenny G,Going Home,-,38,12,,,,
54,up,Areni Agbabian,Petal Two,59,8,38,,,,
55,up,Gianni Brezzo,The End Of,92,55,2,,,,
56,up,Frank Sinatra,My Way (Remastered 2008),57,10,72,,,,
57,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,39,1,,,,
58,down,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",33,33,2,,,,
59,-,アンブローズ・アキンムシーレ,Roy,-,14,14,,,,
60,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,37,11,,,,
61,-,Tribal Rain,Bhanai,-,30,41,,,,
62,-,Kenny G,Silhouette,-,20,70,,,,
63,down,Joytastic Sarah,Fly Me to the Moon,26,10,56,,,,
64,down,Nina Simone,Don't Let Me Be Misunderstood,62,20,4,,,,
65,-,Avishai Cohen Trio,Seattle,-,48,2,,,,
66,down,Harinder Samra,Rude,18,3,65,,,,
67,-,Pieces of a Dream,Night Vision,-,30,31,,,,
68,-,Sullivan Fortner,In a Sentimental Mood,-,10,1,,,,
69,-,Ramsey Lewis,Love Song,-,48,8,,,,
70,-,Gene Kelly,Singin' In the Rain,-,44,12,,,,
71,-,Rob Luft,All Ways Moving,-,13,11,,,,
72,-,Ellis Marsalis,Surrey With the Fringe On Top,-,72,1,,,,
73,-,マッコイ・タイナー,Blue Monk,-,31,1,,,,
74,down,Gregory Porter,Be Good (Lion's Song),54,26,3,,,,
75,up,Kenny G,Songbird,94,5,77,,,,
76,down,Nina Simone,Sinnerman,42,8,76,,,,
77,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,46,1,,,,
78,-,Kenny Rankin,Someone To Watch Over Me,-,78,1,,,,
79,-,Benjamin Moussay,127,-,45,5,,,,
80,-,Christy Baron,Spooky,-,80,1,,,,
81,-,Charlie Porter,Hindsight,-,22,3,,,,
82,-,Frank Sinatra,That's Life,-,3,68,,,,
83,-,Marta Gómez,Maria Mulata,-,83,1,,,,
84,-,Livingston Taylor,Baker Street,-,84,1,,,,
85,-,Rook1e,Breathe Slow (feat. Meltycanon),-,19,42,,,,
86,-,Tribal Rain,Narisawna,-,20,32,,,,
87,-,Kenny G,Silhouette,-,24,5,,,,
88,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,56,1,,,,
89,-,Alexis Cole,Something So Right,-,89,1,,,,
90,-,Steve Cardenas,Language of Love,-,7,20,,,,
91,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,4,,,,
92,down,Frank Sinatra,Witchcraft,90,19,46,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,32,20,,,,
94,-,Meiko,Zombie,-,94,1,,,,
95,-,Billie Holiday,I'll Be Seeing You,-,72,3,,,,
96,up,Danny Keane,Suspended Memory (In Isolation),97,14,12,,,,
97,-,The Persuasions,Ain't No Sunshine,-,97,1,,,,
98,down,Chet Baker,I Fall in Love Too Easily,50,26,53,,,,
99,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,37,10,,,,
100,down,Frank Sinatra,Come Fly With Me,31,7,74,,,,
